Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Open,1,38299,Toby,Hanna,Bridge Velo,18:57.9,248847,450,382.5,
Men Master 50+ Open,2,160090,Terrence,Chioffi,CRCA/42x21ATQ,19:14.5,298400,450,390,
Men Master 50+ Open,3,118372,Jason,Jones,Karma Racing Team,19:49.8,405730,450,397.5,
Men Master 50+ Open,4,236257,David,Melchior,CRCA Denos Wonder Wheel,19:55.1,57166,450,405,
Men Master 50+ Open,5,38284,Fred,Rica,Redlined Racing,20:15.1,294981,450,412.5,
Men Master 50+ Open,6,140813,Fedor,Wouda,Karma Racing Team,20:27.6,533468,450,420,
Men Master 50+ Open,7,18743,Michael,Grey,Ruckus Racing,20:34.2,292877,450,427.5,
Men Master 50+ Open,8,21700,Richard,Kazimir,Century Road Club of America,20:39.3,296036,450,435,
Men Master 50+ Open,9,87751,Feilim,Maxwell,Bernardsville Bag O'Hammers,20:53.8,486971,450,442.5,
Men Master 50+ Open,10,19488,Joseph,Brennan,Century Road Club of America,20:54.8,45118,450,450,
Men Master 50+ Open,11,25380,Chuck,Crocco,Team Somerset - POPS Bike Shop,21:19.6,196092,450,457.5,
Men Master 50+ Open,12,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,21:46.0,223048,450,465,
Men Master 50+ Open,13,167112,Peter,Ingraham,Bernardsville Bag O' Hammers,23:34.3,,450,472.5,
Men Master 50+ Open,14,119143,John,Donahue,Bernardsville Bag O Hammers,24:02.9,423974,450,480,
Men Master 50+ Open,15,842,Joe,Straub,Death Row Velo,24:03.7,203530,450,487.5,
Men Master 50+ Open,16,19457,Michael,Shapanka,Team Somerset,24:03.8,174998,450,495,
Men Master 50+ Open,17,14289,Chris,Dawson,Redlined Racing,24:07.2,308257,450,502.5,
Men Master 50+ Open,18,74907,David,Desimone,Paramount Multisport,26:45.2,,450,510,
Men Master 50+ Open,DNF,50022,Fred,Tanjutco,Summit Cycling Club/Peddler Shop,DNF,361411,450,525,
Women Senior - Open,1,236297,Alecia,Mcclintock,,22:14.1,,,,
Women Senior - Open,2,130659,Sue,Wiedorn,Guy's Racing Club,27:46.5,55327,,,
