Race Name,Race Date,Category Name,Place,Total Racers,Points
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,38,43,519.48701237148,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,21,37,467.05633333333,
Ronde van Mullica,2019-04-7,Men Cat4/5,32,39,510.98327949337,
Piscitello Law Criterium,2021-08-29,Men 50+,22,67,472.72727272727,
Piscitello Law Criterium,2021-08-29,Men 4,26,43,427,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,17,17,473.84245155401,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 55+ Cat 1/2/3/4,10,11,511.87990123634,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,26,50,400.96731621203,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,22,40,459.72844036489,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,87,211,437.78571428571,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men 45+,14,33,392,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  45+,14,33,245,
