Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female CAT 1 19-29,1,351591,Young,Hannah,,2:25:17,,,,
Female CAT 1 40+,1,351592,Yeager,Rhonda,,2:36:46,,,,
Female CAT 1 Jr 15-16,1,351593,Brock,Malia,,2:12:17,,,,
Female CAT 1 Jr 15-16,2,351594,Lindsay,Elizabeth,,2:27:34,,,,
Female CAT 1 Jr 17-18,1,351595,Dixon,Abigail,,2:13:31,,,,
Female CAT 1 Jr 17-18,2,351596,Jeffrey,Megan,,2:29:33,,,,
Female CAT 2 40+,1,351641,Brinkmeyer,Megan,,2:10:26,,,,
Female CAT 2 40+,2,351642,Buck,Jana,,2:35:15,,,,
Female CAT 2 Jr 15-16,1,351638,Walker,Danielle,,1:59:13,,,,
Female CAT 2 Jr 15-16,2,351639,Garibay,Addie,,2:00:52,,,,
Female CAT 2 Jr 15-16,3,351640,Johnson,Pearl,,2:11:49,,,,
Female CAT 2 Jr 17-18,1,351635,Westover,Rachel,,2:21:26,,,,
Female CAT 2 Jr 17-18,2,351636,Moghaddas,Zenia,,2:25:08,,,,
Female CAT 2 Jr 17-18,3,351637,Johnston,Annika,,2:35:24,,,,
Female CAT 3 40+,1,351532,Sheryl,Walker,,0:53:34,,550,495,
Female CAT 3 40+,2,182488,Loran,Millard,,0:54:53,,550,508.75,
Female CAT 3 40+,3,317596,Kirstin,Hudson,,0:55:34,,550,522.5,
Female CAT 3 40+,4,257712,Michelle,Gallivan wallace,,0:57:40,,550,536.25,
Female CAT 3 40+,5,351533,Carrie,Henderson busha,,0:57:57,,550,550,
Female CAT 3 40+,6,342710,Dianna,Townsend,,1:04:12,,550,563.75,
Female CAT 3 40+,7,351534,Heather,Brown,,1:09:53,,550,577.5,
Female CAT 3 40+,8,197601,Lisa marie,Urquizu,,1:11:12,,550,591.25,
Female CAT 3 40+,9,351535,Marcella,Shoemake,,1:33:05,,550,605,
Female CAT 3 Jr 11-12,1,240813,Mia,Smith,,1:05:04,,,,
Female CAT 3 Jr 11-12,2,334231,Chloe,Peterson,,1:10:28,,,,
Female CAT 3 Jr 13-14,1,351537,Delilah,Sonnenberg-hennings,,0:46:31,,700,630,
Female CAT 3 Jr 13-14,2,333113,Eva,Komar,,0:47:04,,700,653.33333333333,
Female CAT 3 Jr 13-14,3,334163,Aubrey,Peterson,,0:47:18,,700,676.66666666667,
Female CAT 3 Jr 13-14,4,336235,Samantha,Malone,,0:55:26,,700,700,
Female CAT 3 Jr 13-14,5,342713,Annabelle,Hourihan,,0:55:43,,700,723.33333333333,
Female CAT 3 Jr 13-14,6,351538,Aspen,Glatzel,,0:57:58,,700,746.66666666667,
Female CAT 3 Jr 15-16,1,351539,Abigail,Beckam,,0:47:36,,,,
Female CAT 3 Jr 15-16,2,336236,Marcella,Sherry,,0:52:19,,,,
Female CAT 3 Jr 15-16,3,351540,Violet,Kitchens,,0:54:47,,,,
Female CAT 3 Jr 15-16,4,342711,Eve,Tolbert,,1:10:24,,,,
Female CAT 3 Jr 9-10,1,351536,Madeleine,Hudson,,2:19:49,,,,
Male CAT 1 19-29,1,351556,Balkenbush,Josiah,,1:54:56,,,,
Male CAT 1 19-29,2,351557,Malone,Kevin,,2:16:53,,,,
Male CAT 1 30-39,1,351558,Haddox,David,,1:54:33,,,,
Male CAT 1 30-39,2,351559,Hart,Nathaniel,,2:02:30,,,,
Male CAT 1 40-49,1,351560,Boothe,Todd,,1:45:11,,,,
Male CAT 1 40-49,2,351561,Yevuta,Aron,,1:52:43,,,,
Male CAT 1 40-49,3,351562,Poinssot,Sylvain,,1:54:30,,,,
Male CAT 1 40-49,4,351563,Magee,Zaine,,1:57:00,,,,
Male CAT 1 40-49,5,351564,Butler,Brett,,2:25:17,,,,
Male CAT 1 50-59,1,351565,Quintero,Richard,,1:52:51,,400,360,
Male CAT 1 50-59,2,351566,Hennings,Todd,,2:01:12,,400,373.33333333333,
Male CAT 1 50-59,3,351567,Miers,Paul,,2:01:22,,400,386.66666666667,
Male CAT 1 50-59,4,351568,Young,Mark,,2:02:00,,400,400,
Male CAT 1 50-59,5,351569,Sturges,Jay,,2:05:55,,400,413.33333333333,
Male CAT 1 50-59,6,351570,Coughlan,Duane,,2:11:45,,400,426.66666666667,
Male CAT 1 50-59,7,351571,Buehler,Sean,,2:41:32,,400,440,
Male CAT 1 60+,1,351572,Winters,Frank,,2:04:19,,,,
Male CAT 1 60+,2,351573,Thibeault,Dave,,2:07:40,,,,
Male CAT 1 60+,3,351574,Nason,Mark,,2:09:15,,,,
Male CAT 1 Jr 15-16,1,351575,Gregor,Will,,1:48:15,,,,
Male CAT 1 Jr 15-16,2,351576,Nofziger,Dylan,,1:48:48,,,,
Male CAT 1 Jr 15-16,3,351577,Blake,Hayden,,1:49:53,,,,
Male CAT 1 Jr 15-16,4,351578,Fritzinger,Lewis,,1:52:55,,,,
Male CAT 1 Jr 17-18,1,351579,Troyer,Nathan,,1:45:10,,400,340,
Male CAT 1 Jr 17-18,2,351580,Dyson,Colin,,1:48:02,,400,350,
Male CAT 1 Jr 17-18,3,351581,Granata,Devon,,1:48:16,,400,360,
Male CAT 1 Jr 17-18,4,351582,Paugh,Jackson,,1:52:07,,400,370,
Male CAT 1 Jr 17-18,5,351583,Amato,Luke,,1:52:30,,400,380,
Male CAT 1 Jr 17-18,6,351584,Brown,Houston,,1:53:58,,400,390,
Male CAT 1 Jr 17-18,7,351585,Hammer,Thayne,,1:54:08,,400,400,
Male CAT 1 Jr 17-18,8,351586,Kozlowski,Alex,,1:56:55,,400,410,
Male CAT 1 Jr 17-18,9,351587,Hirschfeld,Teah,,1:49:49,,400,420,
Male CAT 1 Jr 17-18,10,351588,Fuseller,Duke,,1:57:46,,400,430,
Male CAT 1 Jr 17-18,11,351589,Young,Brandon,,2:05:21,,400,440,
Male CAT 1 Jr 17-18,12,351590,Twisselmann,Ethan,,2:08:49,,400,450,
Male CAT 2 19-29,1,351633,Pond,Jeremy,,1:46:14,,,,
Male CAT 2 19-29,2,351634,Zaine,John,,1:51:37,,,,
Male CAT 2 30-39,1,351630,Ricce,Gabriel,,1:50:11,,,,
Male CAT 2 30-39,2,351631,Hartrum,Daniel,,1:54:40,,,,
Male CAT 2 30-39,3,351632,Wayland,Christopher,,2:22:40,,,,
Male CAT 2 40-49,1,351624,Russell,Chris,,1:49:14,,350,315,
Male CAT 2 40-49,2,351625,Cuevas,Jose,,1:50:24,,350,326.66666666667,
Male CAT 2 40-49,3,351626,Decroches,Jeff,,1:53:00,,350,338.33333333333,
Male CAT 2 40-49,4,351627,Umberhandt,Robert,,1:58:23,,350,350,
Male CAT 2 40-49,5,351628,Grover,Micah,,2:00:02,,350,361.66666666667,
Male CAT 2 40-49,6,351629,Urquiza,Guillermo,,2:00:37,,350,373.33333333333,
Male CAT 2 50-59,1,351619,Nichols,Trevor,,1:59:42,,,,
Male CAT 2 50-59,2,351620,Maddox,Andrew,,2:01:02,,,,
Male CAT 2 50-59,3,351621,Volk,Ben,,2:10:26,,,,
Male CAT 2 50-59,4,351622,Nguyen,Huy,,2:12:46,,,,
Male CAT 2 50-59,5,351623,Simmons,John,,2:51:38,,,,
Male CAT 2 60+,1,351618,Wilson,Cliff,,2:06:21,,,,
Male CAT 2 Jr 13-14,1,351611,Peifer,Reid,,1:42:08,,700,630,
Male CAT 2 Jr 13-14,2,351612,Lee,Jonah,,1:52:30,,700,653.33333333333,
Male CAT 2 Jr 13-14,3,351613,Russell,Nicholas,,1:57:35,,700,676.66666666667,
Male CAT 2 Jr 13-14,4,351614,Riddle,Akston,,1:57:49,,700,700,
Male CAT 2 Jr 13-14,5,351615,Fritzinger,Miles,,1:58:10,,700,723.33333333333,
Male CAT 2 Jr 13-14,6,351616,Sizelove,Treffen,,2:03:51,,700,746.66666666667,
Male CAT 2 Jr 13-14,7,351617,Miles,Orion,,2:08:41,,700,770,
Male CAT 2 Jr 15-16,1,351601,Ladue,William,,1:41:08,,500,425,
Male CAT 2 Jr 15-16,2,351602,Umberhandt,James,,1:47:29,,500,440,
Male CAT 2 Jr 15-16,3,351603,Icanberry,Jackson,,1:48:48,,500,455,
Male CAT 2 Jr 15-16,4,351604,Nieberlein,William,,1:49:33,,500,470,
Male CAT 2 Jr 15-16,5,351605,Balkenbush,Caleb,,1:53:44,,500,485,
Male CAT 2 Jr 15-16,6,351606,Peterson,Simon,,2:05:54,,500,500,
Male CAT 2 Jr 15-16,7,351607,Wyatt,Jamie,,2:17:37,,500,515,
Male CAT 2 Jr 15-16,8,351608,Jameson,Colton,,2:24:17,,500,530,
Male CAT 2 Jr 15-16,9,351609,Riddel,Logan,,2:31:51,,500,545,
Male CAT 2 Jr 15-16,10,351610,Shepherd,Connor,,2:56:57,,500,560,
Male CAT 2 Jr 17-18,1,351598,Wing,Dylan,,1:40:42,,,,
Male CAT 2 Jr 17-18,2,351599,Holliday,Matthew,,1:48:43,,,,
Male CAT 2 Jr 17-18,3,351600,Zimmer,Zackery,,1:59:36,,,,
Male CAT 3 40-49,1,351541,Tim,Sherry,,0:45:54,,350,315,
Male CAT 3 40-49,2,41161,John,Lee,,0:45:54,,350,326.66666666667,
Male CAT 3 40-49,3,342694,Jake,Blake,,0:46:30,,350,338.33333333333,
Male CAT 3 40-49,4,336137,Seth,Twisselmann,,0:50:20,,350,350,
Male CAT 3 40-49,5,342696,Jon,Donnelly,,0:51:01,,350,361.66666666667,
Male CAT 3 40-49,6,142225,Martin,Breuer,,2:08:52,,350,373.33333333333,
Male CAT 3 40-49,7,342693,Nate,Hudson,,2:19:49,,350,385,
Male CAT 3 50 - 59,1,195771,Dave,Sheckells,,0:51:51,,,,
Male CAT 3 50 - 59,2,342697,John,Freeman,,1:13:54,,,,
Male CAT 3 Jr 11-12,1,351544,Torsten,Sanford,,0:46:41,,700,630,
Male CAT 3 Jr 11-12,2,351545,Lucius,Kitchens,,0:49:44,,700,647.5,
Male CAT 3 Jr 11-12,3,26670,Matthew,Russell,,0:51:34,,700,665,
Male CAT 3 Jr 11-12,4,334118,Jimmie,Randolph,,0:52:16,,700,682.5,
Male CAT 3 Jr 11-12,5,342708,Dominic,Teixeira-smith,,1:06:17,,700,700,
Male CAT 3 Jr 11-12,6,351546,Malakai,Shafer,,1:08:06,,700,717.5,
Male CAT 3 Jr 11-12,7,351547,Seth,Shepherd,,1:15:24,,700,735,
Male CAT 3 Jr 11-12,8,17810,Cameron,Walker,,1:19:26,,700,752.5,
Male CAT 3 Jr 13-14,1,133288,Nathan,Peterson,,0:40:18,,700,595,
Male CAT 3 Jr 13-14,2,351548,Sebastian,Grant,,0:42:43,,700,610,
Male CAT 3 Jr 13-14,3,335841,Chance,Teixeira-smith,,0:45:15,,700,625,
Male CAT 3 Jr 13-14,4,342707,River,Deville,,0:45:15,,700,640,
Male CAT 3 Jr 13-14,5,342704,Wyatt,Maheu,,0:47:39,,700,655,
Male CAT 3 Jr 13-14,6,335807,Garrett,Riddel,,0:48:03,,700,670,
Male CAT 3 Jr 13-14,7,342705,Elliott,Busha,,0:49:36,,700,685,
Male CAT 3 Jr 13-14,8,351549,Sawyer,Pullman,,0:49:38,,700,700,
Male CAT 3 Jr 13-14,9,351550,Tristan,Pullman,,0:49:41,,700,715,
Male CAT 3 Jr 13-14,10,342706,Jaceton,Smith,,0:52:24,,700,730,
Male CAT 3 Jr 13-14,11,257724,Jamison,Fregulia,,0:53:16,,700,745,
Male CAT 3 Jr 13-14,12,333047,Rowan,Hirschfeld,,0:54:33,,700,760,
Male CAT 3 Jr 13-14,13,351551,Bridger,Dalton,,0:54:59,,700,775,
Male CAT 3 Jr 13-14,14,351552,Sky,Plocki,,0:56:44,,700,790,
Male CAT 3 Jr 13-14,15,351553,Ezekiel,Shafer,,1:02:31,,700,805,
Male CAT 3 Jr 15-16,1,107618,Finn,Smith,,0:42:54,,,,
Male CAT 3 Jr 15-16,2,336230,Ansel,Hudson,,0:45:01,,,,
Male CAT 3 Jr 15-16,3,342700,Henry,Barbey,,0:46:15,,,,
Male CAT 3 Jr 15-16,4,222390,Dylan,Peterson,,0:49:21,,,,
Male CAT 3 Jr 17-18,1,342699,Blake,Mayers,,0:43:59,,,,
Male CAT 3 Jr 5-8,1,351542,Jasper,Nelson,,1:22:05,,,,
Male CAT 3 Jr 5-8,2,351543,Oskar,Breuer,,2:08:50,,,,
Male CAT 3 Jr 9-10,1,14931,Michael,Malone,,1:15:08,,,,
Male CAT 3 Jr 9-10,2,250988,Joseph,Lee,,1:27:49,,,,
Open Clydales,1,351597,Riddel,Jake,,3:04:43,,,,
Open Pro,1,351554,Young,Benjamin,,1:44:41,,,,
Open Pro,2,351555,Mazza,Mark,,1:48:43,,,,
