Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Training Series,2010-03-14,Open - A,15,21,,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,13,52,412.60489703466,
Farmersville Road Race,2010-04-24,Cat 5 Men B,17,29,562.60590062112,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,26,44,461.13636363636,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,44,66,465.92746544391,
Liberty Criterium,2010-07-25,Men Cat 4   ,19,37,457.395625,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,41,44,489.6526969697,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,11,19,423.40013946856,
Dash for Cash Points,2011-07-3,Men Cat 4   ,13,16,466.65999138423,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,23,28,487.20357529328,
