First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Skrocki,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,4,49,274.41175207812,
Joe,Skrocki,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,10,20,327.7898551896,
Joe,Skrocki,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,5,48,279.33315502235,
Joe,Skrocki,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,30,69,361.54963585789,
Joe,Skrocki,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,6,20,291.29637605286,
Joe,Skrocki,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,14,20,341.6600462547,
Joe,Skrocki,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,17,61,316.23618223115,
Joe,Skrocki,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,6,53,285.85009025324,
Joe,Skrocki,M1 Cycling Classic,2022-07-17,Men Master 35+,3,31,260.99138795207,
Joe,Skrocki,M1 Cycling Classic,2022-07-17,Men Masters 50+,2,27,303.23305897566,
Joe,Skrocki,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,1,37,295.24185817123,
