Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,DNF,28,593.50917949344,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,7,24,444.70911751999,
Two Days of Buffalo - Circuit,2014-08-2,Men 5,9,18,489.18636099382,
BBC vs GVCC road race ,2014-08-17,Category 5 (Men),6,14,484.00554387453,
Swamp Classic - RR,2015-02-21,Men Cat 5,7,32,451.4164,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),4,30,420.76864075292,
Check Your Legs Road Race,2015-04-25,Cat 5,4,33,400.69662289399,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,14,59,420.51169642857,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,4,48,418.0795857648,
Giro d'Otisco,2015-06-14,Men CAT 4,5,17,392.26375,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,DNF,37,508.87959722222,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,17,52,403.65133333333,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,9,32,388.20171428571,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,24,48,447.97825396825,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,36,48,503.76777777778,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,10,23,430.08179879884,
Hamburg Road Race,2016-07-23,Men Cat 4 ,6,27,388.9562663109,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,1,22,354.8495,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,DNF,14,489.25054841227,
Tour de Loop,2016-08-6,Men Cat 4,1,24,339.01116666667,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,24,47,468.77351042464,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,3,18,353.73582934658,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,2,21,350.53254632914,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,4,13,378.03927087371,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,11,25,405.82626329214,
2017 Tour de Loop,2017-08-19,Men 45-49 Masters,8,12,398.89636111111,
