First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Squire,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,14,158,180.36107103825,
Ben,Jaques maynes,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,15,158,181.1807431694,
Gregory,Brenes,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,23,158,188.14795628415,
Matt,Cooke,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,25,158,188.14795628415,
Luis,Alberto romero amaran,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,33,158,194.70533333333,
Eloy,Teruelrovira,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,39,158,201.67254644809,
Daniel,Jaramillo,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,63,158,218.88566120219,
Juan,Jose haedo,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,156,158,270.52500546448,
Luis,Alberto romero amaran,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,17,191,186.88143372789,
Robert,Squire,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,27,191,198.27383879118,
Daniel,Jaramillo diez,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,29,191,198.27383879118,
Gregory,Brenes,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,36,191,198.27383879118,
Benjamin,Jacques-maynes,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,46,191,198.27383879118,
Matthew,Cooke,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,49,191,198.27383879118,
Juan,Jose haedo,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,114,191,247.00801600637,
Eloy,Teruel,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,149,191,267.26118056334,
Eloy,Teruel,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,4,199,108.26048484848,
Benjamin,Jacques-maynes,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,12,199,116.27377777778,
Gregory,Brenes,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,30,199,134.30368686869,
Matthew,Cooke,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,41,199,145.32196464646,
Luis,Alberto romero amaran,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,51,199,155.33858080808,
Daniel,Jaramillo diez,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,57,199,161.34855050505,
Robert,Squire,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,96,199,200.41335353535,
Juan,Jose haedo,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,139,199,243.4848030303,
Daniel,Jaramillo,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,6,201,163.73275,
Gregory,Brenes,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,10,201,165.99495,
Ben,Jaques maynes,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,15,201,168.8227,
Eloy,Teruel,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,26,201,175.6093,
Luis,Amaran,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,30,201,175.6093,
Matt,Cooke,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,57,201,199.645175,
Robert,Squire,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,90,201,212.37005,
Juan,Jose haedo,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,160,201,251.110225,
