Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,9,46,456.57894736842,
Vandervorts Corner,2011-04-10,Men Cat5   ,3,47,431.52173913043,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),2,41,428.94736842105,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  40-44 ,2,8,383.73029732189,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,24,61,437.3423756065,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,35,62,493.20313768116,
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,9,23,395.80822981297,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,5,58,353.95054818824,
Lionheart Grand Prix ,2012-08-4,Men 4  ,2,32,326.76384444444,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,26,31,470.31969230769,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,32,57,451.67681782063,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,61,73,409.34566666667,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,38,61,364.40253424456,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,26,69,325.93830882353,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,3,69,350.82425222784,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,DNF,36,409.1125,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,17,27,379.85425622459,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,15,26,437.97809585945,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,7,21,380.22259127391,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,4,25,372.814625,
TourdBurg,2014-06-15,Men  Masters 45-49,DNF,22,485.89833302987,
TourdBurg,2014-06-15,Men Cat 4  ,41,64,506.03549335119,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,16,28,473.14432440299,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,8,26,382.17584615385,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,13,25,435.3875,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,10,25,389.50408333333,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,28,33,440.12283333333,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,9,22,404.25344326968,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,7,26,395.62826906467,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,11,13,416.27922222222,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 45-49  45+,6,11,422.505,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,4,24,364.30184198694,
The Schoolyard Rumble,2018-08-5,Men 45+ Masters,2,14,353.58958333333,
The Newmark Center Classic,2019-05-26,Men Master 50-59 Masters 50+,17,20,525.24261111111,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,12,19,456.23448148148,
The Schoolyard Rumble,2019-07-28,Men 45+ Masters,9,13,443.7,
Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,6,11,452.79,
Kings Crit,2021-04-25,Men 1-23,29,34,224,
Lebanon Criterium,2021-06-5,Men 40+ Masters,13,25,384.57650083322,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,13,30,395.38461538462,
Schoolyard Rumble,2021-07-18,Men 50-54 Masters,11,15,495,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,22,37,427.0353397964,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,5,31,349.78388782511,
Newmark Center Classic,2023-05-28,Men 40+ Masters,20,51,372.26263834102,
Newmark Center Classic,2023-05-28,Men 40+ Masters,DNF,51,459.3635185859,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
Tour de Grandview,2023-06-10,Men 55+ Masters,3,32,304.17366894072,
Tour de Grandview,2023-06-10,Men 45+ Masters,11,29,354.10569991399,
Hyde Park Blast Criterium,2023-06-24,Men Masters,13,31,321.64719274129,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,28,70,334.14058163109,
