Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,1,18,382.5,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,12,35,426.17647058824,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,31,34,501.61764705882,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,9,27,424.03846153846,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,33,47,370.54347826087,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,25,37,426.56827777778,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,25,33,447.22656469428,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,6,37,301.10395685336,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,30,46,419.09500854062,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,5,24,346.36527272727,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,13,42,380.97694444444,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,DNF,40,484.98232142857,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,5,30,335.57739902184,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,15,35,411.44743333333,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,DNF,26,520.01037037037,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,DNF,31,561.1474,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,DNF,41,556.06564705882,
OSRS #1: Oxford Road Race,2016-04-24,Men M5,7,25,438.33358333333,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,7,24,450.62953655546,
Keyesville Classic,2018-03-11,VINTAGE SENIOR M 1987-1996,2,9,370,
