Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,11,23,499.17,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Junior M 15-18,17,48,339.5,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 16 & UNDER M,DNF,29,420.03838629181,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,19,35,313.76961676446,
California MTB Series / Bonelli Park XC,2019-04-7,3-CAT 1 MEN 16 & UNDER M,DNF,14,452.22211548867,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,12,40,285.65338245826,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,20,55,269.28049017498,
California MTB Series Big Bear,2019-06-1,3-CAT 1 MEN 16 & UNDER M,2,9,293.00520080584,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 1 M 15-16,19,36,289.48078647046,
California MTB Series/Big Bear,2019-06-22,3-CAT 1 MEN 16 & UNDER M,2,8,313.44240538019,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,98,137,373.44006272539,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 17-18 M,17,20,370.65998917213,
California MTB Series/Big Bear,2020-08-30,2-CAT 1 MEN 17-18 M,10,12,316.06306241125,
Ca Mountain Bike Series,2021-02-27,1-CAT 1 BOYS VARSITY M,DNF,24,450.39804160033,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 17-18 M,DNF,29,436.55665032029,
The Eldo Race Series,2021-08-3,Open Category 4/5,8,28,421.875,
