Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,17,25,489.045,
Myles Standish State Forest Road Race,2014-04-13,Women C4,6,34,485.00805613196,
Lake Sunapee Road Race,2014-05-17,WOMEN 4,5,16,500.9599648356,
Nutmeg Classic Criterium,2014-06-7,Women 4,7,12,603.13253333333,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,39,40,,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,7,32,477.26598285109,
Capital Region Road Race,2014-07-12,Women Cat 4  ,7,16,529.90245833333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),5,24,455.47198484848,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),17,22,545.4365,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,1,25,483.50078014042,
Lake Sunapee Bike Race,2015-05-16,WOMEN 4,1,14,443.14456822975,
