Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Men Pro/1/2,10,25,,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,21,25,210.83333333333,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,30,35,260.625,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,11,21,290.78642857143,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,64,113,214.72150395235,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,109,137,251.06938751821,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,41,54,343.351,
Road Nationals Day 2,2012-06-21,Men Para BVI ,4,14,382.44925558472,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,8,25,269.08409722222,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 40-49,7,8,350.73757352764,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,9,16,318.88802380952,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,43,55,288.31105333333,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,21,23,265.43109090909,
Six Gap Criterium,2012-09-29,Men Masters 45+  ,3,10,301.66742566192,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,34,34,360.80931995679,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,DNF,83,300.4895,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,DNF,54,344.986975,
Tennessee State TT Championship,2013-05-5,Men Tandem  Male,2,4,,
Amateur Road Nationals Day 2,2013-07-4,Men  BVI,5,20,336.92374442253,
Amateur Road Nationals Day 4,2013-07-6,Men  BVI,3,20,310.65512001504,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,23,29,324.40283333333,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,19,19,321.70382605178,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,24,27,320.61897435897,
AL State TT Championship,2013-08-3,Men BVI,1,1,,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,DNF,43,500.287,
Lionheart Grand Prix,2013-08-10,Mixed Cat 1/2/3/4/5 Tandem,3,4,,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,DNF,15,347.16866666667,
Amateur Road Nationals - TT,2014-07-4,Men  BVI ,5,18,373.53253281903,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,6,18,399.40175731633,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,DNF,28,357.85123076923,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,21,28,414.10131818182,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,43,44,501.41560606061,
Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,2,16,424.71729166667,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,11,14,435.882,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,13,20,384.58946666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para BVI,4,10,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 90+ Tandem,DNF,10,,
Knoxie Crits ,2016-06-8,B Race Open,11,17,418.24983333333,
Knoxie Crits ,2016-06-8,A Race Open,11,13,459.03396117343,
Knoxie Crits ,2016-07-13,B Race Open,14,15,544.48814285714,
Knoxie Crits ,2016-07-13,A Race Open,6,9,404.077,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 45+ Cat 1/2/3/4,8,9,435.329,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,20,30,421.46976923077,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,12,12,459.3475,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,9,12,483.29857439071,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,9,13,485.12538888889,
USA Cycling Hill Climb National Championship,2017-08-12, Men M Tandem - Blind Visually Impaired,1,2,,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,DNF,23,506.52814814815,
Utah High School Cycling League,2019-08-24,Boys JV D2 C Central M,48,53,571.875,
Utah High School Cycling League,2019-09-7,Boys JV D2 C Central M,14,47,450.48295454545,
Utah High School Cycling League,2019-09-21,Boys JV D2 C Central M,13,42,445.08928571429,
Utah High School Cycling League,2019-10-5,Boys JV D2 C Central M,11,47,418.62842941579,
Utah High School Cycling League,2019-10-18,JV C Boys D2 States M,27,91,435.39730694113,
