Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat3 30-39,4,6,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 30-39,3,7,580,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat3 30-39,6,8,616.43296875,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat3 30-39,2,3,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat3 30-39,4,6,590.8917578125,
Rocky Hill Roundup,2018-02-10,Women Cat3 30-39,6,7,640,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 F 30-39,6,7,640,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 30-39,3,7,580.32312473958,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat3 30-39,5,6,624.88180204427,
DORBA Jurassic Trail,2018-04-15,Cat 3 F 30-39,5,6,624.88180204427,
Fall's Troy Tangle,2019-09-29,Cat 2 F 19-39,2,2,,
