Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Women Senior Open Cat B/C,10,12,615.95652993547,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,10,41,512.01001402258,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate C,4,12,564,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate C,3,9,560.42495,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat B/C,4,14,498.36104761905,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat B/C,5,14,512.9630547619,
Stanford Cycling Road Race ,2016-03-13,Women Collegiate C,1,9,512.01001402258,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,5,9,585.32,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,2,10,494.07042153957,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,3,8,532.42198722222,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,5,8,549.36829074074,
