Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,23,54,271.8991,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,38,70,265.85505935473,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,12,67,268.72597081748,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,18,45,258.22318517507,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,3,16,245.79020390843,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,2,42,274.69396825397,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,2,41,283.40066666667,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,29,61,307.70107407407,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,DNF,54,344.986975,
Tennessee State TT Championship,2013-05-5,Men Merckx 30K,DNF,12,525.98505141178,
Tennessee State TT Championship,2013-05-5,Men Merckx 15K,1,9,308.8901117767,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,5,29,242.58465151515,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,25,62,303.41749020576,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,3,11,286.00146493196,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,4,27,270.84346153846,
Union Grove Time Trial,2015-02-7,Men Cat 2,3,8,300.28424166762,
Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,4,10,268.00597859711,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,4,20,269.60925886623,
Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,10,11,339.7748,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,13,15,414.60666666667,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Pro/1/2/3,3,7,294.99376144072,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,14,21,335.39511111111,
Berry Peddler Time Trial,2015-05-9,Men Pro/Cat 1/2,1,9,220.815,
TN State Time Trial ,2015-06-13,Men Open,11,33,321.75420540837,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,5,20,239.3563,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,8,11,361.4532,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,4,18,265.93483602469,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,8,25,300.58361111111,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,3,15,304.93416666667,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,11,19,363.51261397973,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,19,58,242.28648809524,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,62,98,342.9691,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,20,31,383.30818181818,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,6,45,284.47800510409,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,3,12,258.57590039797,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,10,36,291.42216666667,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,DNF,22,388.05671428571,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,10,22,354.19390909091,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,18,26,407.95986111111,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,33,40,394.55311111111,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,10,40,334.61465,
SERC #6,2019-05-26,Cat 1 EXPERT M 19-39,10,13,288.10854189693,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 35-44 Cat 1/2/3/4,4,8,381.29813375,
