Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,12,15,291.07142857143,
Race Avenue Criterium,2013-06-16,Men Category4,13,30,404.6655,
Brownstown Road Race,2013-06-29,Men Category 4/5,28,49,437.50446376812,
Chesco Road Race,2013-07-4,Men Category 4,12,38,390.33928070175,
Union Grove Road Race,2013-08-31,Men Category4/5,8,64,389.3881471587,
Salisbury Road Race,2014-03-29,Men Category4/5  ,36,57,462.96515362363,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,19,53,403.96179487179,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,3,21,366.82453333333,
Turkey Hill Country Classic,2014-05-3,Men 4/5,17,60,398.13599116119,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,19,50,424.47566666667,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,11,59,421.15805555556,
Georgia Games - RR,2014-07-12,Men Cat 5  ,10,10,563.57909969884,
Tour de Millersburg - Crit,2014-08-9,Men 3,47,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,40,65,383.71581963878,
Tour de Millersburg - RR,2014-08-10,Men 3,34,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,46,66,403.52766978762,
Sunny King Criterium,2015-03-28,Men Cat 5,19,25,559.49484375,
Blue Goose Road Race,2015-03-29,Men Cat 5,12,17,578.87489577293,
Fouche Gap Road Race,2015-04-4,Men Cat 5,26,44,542.80318518519,
Tour of the Battenkill,2015-04-18,Men Cat 3,84,110,407.40830188679,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,18,28,519.41999661088,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,26,34,399.46990196078,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,28,39,395.69459649123,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,25,38,349.75205701754,
Race Avenue Criterium,2015-06-21,Men 3/4,19,38,387.20545506528,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,28,41,434.73841666667,
Tour de Millersburg - TT,2015-08-8,Men  3,22,55,362.9851927835,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,34,55,409.1957037037,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,28,57,416.21438888889,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,24,55,376.90884261836,
Ronde Van Mullica,2016-04-3,Men Masters 35+,9,18,363.36708583836,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,20,26,410.92209397379,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,20,37,459.28898506171,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,DNF,21,443.12396296296,
Mount Joy Road Race™,2016-06-11,Men 35-39 Masters,DNF,9,372.90733333333,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,23,33,416.45214313223,
Brownstown Road Race,2016-06-25,Men 35+,10,14,369.72735276372,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,27,33,441.49458333333,
Ronde Van Mullica,2017-04-2,Men Masters 35+,34,47,424.88731884058,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,20,34,430.48683333333,
Tour of the Battenkill,2017-05-20,Masters Men 40+,12,49,328.37031304348,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,21,25,420.12295304664,
Cycledrome Criterium,2017-07-30,Men 2-3,23,32,417.50309375,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,27,40,446.29384210526,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,41,57,444.75013095238,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,26,38,386.602890625,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,12,21,416.25433333333,
Grandview Grand Prix,2018-06-16,Men Cat 3,17,27,442.96932638889,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,18,25,446.44125,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,19,38,418.0620877193,
