Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,18,21,691.45510584134,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,17,19,709.36682740484,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,5,19,555.28287037037,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,14,19,671.41472489895,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,15,20,661.1587962963,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,20,25,663.054875,
L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,10,20,602.14,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,10,20,608.89965970143,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,17,20,639.4602686519,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,9,15,613.74945378144,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,14,14,635.64842857143,
Philly Phlyer - Circuit Race,2017-03-18,Women B Collegiate,DNF,6,,
Nittany Classic CR,2017-03-26,Women Collegiate B,DNF,1,,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate B,7,1,,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate B,2,3,,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate B,6,7,652.12419984796,
Army Classic Road Race,2017-04-15,Women Collegiate B,DNF,13,632.65968414024,
Army Classic Criterium,2017-04-15,Women Collegiate B,9,9,651.935,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,11,11,661.01383333333,
The Rock Road Race & Fondo,2017-07-23,Women Cat 4/5,3,6,,
Cazenovia Hillbender cycling event,2019-05-4,Women Open,DNF,8,519.62333333333,
Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,7,12,600,
Hamburg Road Race,2019-06-15,Women  Cat 4,3,5,,
Binghamton Circuit Race,2019-06-23,Women Cat 3/4/5,8,11,598.113,
2019 Seneca Circuit Race,2019-07-6,Women  Cat 4/5,6,7,556.62466666667,
