First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tod,Mowery,FSC / CC make up Hialeah Fl,2023-12-2,Men SPORT 50-59 Cat 2,7,8,472.5,
Parker,Holben,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,23,45,314.88304057881,
John,Maguire,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,82,45,366.66579633149,
Parker,Holben,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,12,28,355.59667630061,
Justin,Kahle,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,6,25,287.96166605463,
John,Maguire,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,9,25,305.01631431603,
Justin,Kahle,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,72,82,309.37244519483,
Justin,Kahle,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,63,84,289.84972787555,
Justin,Kahle,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,3,16,399.375,
John,Maguire,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,8,16,441.5625,
Justin,Kahle,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,21,75,256.32195299551,
John,Maguire,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,64,75,329.51746700116,
Justin,Kahle,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,9,47,271.15779339974,
Justin,Kahle,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,27,66,279.44837979687,
Parker,Holben,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,57,66,329.51067201864,
Parker,Holben,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,12,44,317.45946176606,
Levi,Gaswint,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,89,58,447.79840250037,
Justin,Kahle,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,35,53,330.82744699651,
Levi,Gaswint,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,76,53,342.1343357205,
Parker,Holben,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,85,53,342.1343357205,
Parker,Holben,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,7,56,340.21672725172,
Levi,Gaswint,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,38,56,399.13969721716,
Justin,Kahle,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,29,42,316.72927803567,
Parker,Holben,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,16,61,344.09889144954,
Levi,Gaswint,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,34,61,385.40435124714,
Justin,Kahle,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,32,43,322.68169167677,
Parker,Holben,Maize and Blue Weekend,2023-04-2,Crit Men C 4,10,20,394,
Parker,Holben,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,14,31,346.25,
Justin,Kahle,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,4,38,203.71811566597,
Justin,Kahle,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,24,64,251.65737537516,
Justin,Kahle,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,17,61,241.57138226756,
Sarah,Weihe,Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,7,19,434.00766013962,
Diego,Flores,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,12,49,312.0979350825,
Sarah,Weihe,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,16,26,439.41812461881,
Diego,Flores,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,11,35,295.96183591098,
Sarah,Weihe,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,24,30,464.74946792136,
Diego,Flores,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,21,47,312.30692780947,
Sarah,Weihe,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,6,16,444.36877505318,
Kevin,Graham,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,15,43,349.75885474669,
Diego,Flores,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,31,43,424.73239759022,
Justin,Kahle,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,19,36,283.94255838265,
Sarah,Weihe,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,3,10,431.59956079182,
Diego,Flores,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,34,39,396.32352941176,
Kevin,Graham,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,35,39,399.41176470588,
Justin,Kahle,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,11,21,297.18430874055,
Diego,Flores,Race at the Lake,2022-05-14,Men  Cat 1/2/3,11,23,333.59276171669,
Kevin,Graham,Race at the Lake,2022-05-14,Men  Cat 1/2/3,16,23,375.54240985035,
Levi,Gaswint,Race at the Lake,2022-05-14,Men  Cat 1/2/3,41,23,409.10212835727,
Sarah,Weihe,Race at the Lake,2022-05-14,Women  Cat 1/2/3,3,6,419.51568839718,
Sarah,Weihe,Race at the Lake,2022-05-14,Men Women,3,13,407.59316951351,
Levi,Gaswint,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,40,90,358.37974649091,
Andrew,Burke,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,40,61,502.77776333333,
Andrew,Burke,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,33,70,449.13354377677,
Andrew,Burke,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,33,70,443.17088894084,
Andrew,Burke,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,17,38,390.58008127816,
Andrew,Burke,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,21,53,428.42925559689,
Andrew,Burke,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,31,55,423.38782608696,
Andrew,Burke,Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,6,25,368.01089924491,
Mike,Montgomery,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,23,29,454.78409090909,
Mike,Montgomery,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,15,39,409.52651515152,
