Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,24,42,456.42857142857,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,28,43,469.28571428571,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,53,64,498.42260416667,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,18,74,416.52088278991,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,6,70,369.28967192208,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,30,74,430.93467577128,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,20,50,425.66768173173,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,19,65,418.79204640502,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,34,51,381.76203579446,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,45,52,422.87451025641,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,24,67,391.9537797619,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,26,37,,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
Texas Time Trial Championship,2015-06-20,Men   Cat 4,3,17,367.55598454629,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,2,28,407.8860952381,
