Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,105942,Matthew,Traceycook,Herbalife p/b Marc Pro-Nature's Bakery,,433279,407.14,347.7265,
Men Cat 3,2,130349,William,Raus,S2C / BOSCH pb PEARL IZUMI,,493880,406.06,358.69485714286,
Men Cat 3,3,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,418.9,369.66321428571,
Men Cat 3,4,107148,Ben,Marshall,TMB Development p/b Equator,,460267,413.54,380.63157142857,
Men Cat 3,5,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,406.59,391.59992857143,
Men Cat 3,6,132999,Aidan,Mcneil,NCCF Team Specialized,,486531,442.97,402.56828571429,
Men Cat 3,7,93648,Benjamin,Gomezvillafane,CycleSport - Specialzed p/b Muscle Milk,,415302,417.29852291667,413.53664285714,
Men Cat 3,8,120756,Juan,Duarte,,,481875,389.57,424.505,
Men Cat 3,9,73555,Erik,Schiller,SunPower Racing,,397700,433.03,435.47335714286,
Men Cat 3,10,127265,Matthew,Accarrino,,,78591,430.11,446.44171428571,
Men Cat 3,11,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,461.66,457.41007142857,
Men Cat 3,12,116449,Michael,Kurnik,TMB Development p/b Equator,,472645,445.27,468.37842857143,
Men Cat 3,13,73378,Matt,Carvell,SunPower Racing,,394845,459.49,479.34678571429,
Men Cat 3,14,28479,Eric,Dasmalchi,Cal Cycling,,337694,440.67,490.31514285714,
Men Cat 3,DNF,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,426.32,512.25185714286,
Men Cat 3,DNF,126255,Matthew,Klene,Dolce Vita Freewheel b/p SL2,,470333,405.34,512.25185714286,
Men Cat 3,DNF,91450,James,Evans,Stanford,,424715,384.73,512.25185714286,
Men Cat 3,DNF,84144,Dan,Kappes,C510,,204183,387.23749005349,512.25185714286,
Men Cat 4,1,88292,Max,Motschwiller,Union CC / Olympic Club,,413239,405.55,367.80066666667,
Men Cat 4,2,132127,Fredy,Rustrian,,,501996,454.52,376.205,
Men Cat 4,3,153325,Masanori,Yamashita,SunPower Racing,,533095,400,384.60933333333,
Men Cat 4,4,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,494.58,393.01366666667,
Men Cat 4,5,121968,Jeremie,Showa,Davis Bike Club,,481435,438.05,401.418,
Men Cat 4,6,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,,484392,437.3,409.82233333333,
Men Cat 4,7,48156,Bradley,Lovegren,,,370822,505.2,418.22666666667,
Men Cat 4,8,139286,Reed,Williams,Peninsula Velo Cycling Club,,431486,398.88,426.631,
Men Cat 4,9,106096,Parker,Gara,,,459688,473.79,435.03533333333,
Men Cat 4,10,126252,Chase,King,Team Swift,,484447,502.27,443.43966666667,
Men Cat 4,11,33270,Galen,Frechette,EuroPRO Checklist,,336284,515.439,451.844,
Men Cat 4,12,127272,Paul,Chomsky,,,488930,505.84,460.24833333333,
Men Cat 4,13,66092,Stuart,Collett,CA Technologies Racing,,384335,507.26,468.65266666667,
Men Cat 4,14,144894,Saul,Chaplin,Tieni Duro,,516200,468.34725832581,477.057,
Men Cat 4,15,90128,Daniel,Stark,Valley Spokesmen Race Team,,417057,584.73088611218,485.46133333333,
Men Cat 4,16,130697,Charlie,Rimkus,CA Technologies Racing,,499657,462.97,493.86566666667,
Men Cat 4,17,72582,Dylan,Glatt,Cognition Racing,,393542,459.78,502.27,
Men Cat 4,18,144506,Cam,Juarez,,,494448,544.83,510.67433333333,
Men Cat 4,19,98681,Austin,Cooper,Velo Club La Grange,,465985,509.16,519.07866666667,
Men Cat 4,20,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,465.61,527.483,
Men Cat 4,21,127806,Matthew,Hepworth,SunPower Racing,,494623,503.25,535.88733333333,
Men Cat 4,22,89780,Matthew,Kanter,Team Roaring Mouse,,419151,499.18,544.29166666667,
Men Cat 4,23,144507,Vasileios,Raptakis,SunPower Racing,,434993,529.74,552.696,
Men Cat 4,24,72329,Shinnosuke,Hasegawa,TEAM OAKLAND CYCLING,,395297,512.46,561.10033333333,
Men Cat 4,25,89120,Alejandro,De simone,Union Club,,410511,498.01,569.50466666667,
Men Cat 4,26,3288,Unknown,Rider,,,,448.02,577.909,
Men Cat 4,27,107416,Bernardo,Tapia,SunPower Racing,,456472,487.1,586.31333333333,
Men Cat 4,28,100360,David,Miller,Stanford University,,217427,531.64,594.71766666667,
Men Cat 4,29,84545,Adrian luis,?,,,393723,577.4,603.122,
Men Cat 4,30,74362,Alvin,Chan,Team Roaring Mouse,,394319,556.91,611.52633333333,
Men Cat 4,31,122250,Houtan,Bineshtarigh,Serious Cycling,,411661,548.57,619.93066666667,
Men Cat 4,32,99563,Cory,Vogel,SunPower Racing,,438028,551.47,628.335,
Men Cat 4,33,139289,Peter,Ambiel,SunPower Racing,,509523,573.48,636.73933333333,
Men Cat 4,DNF,129763,Devin,Armstrong,,,459853,479.36,653.548,
Men Cat 4,DNF,144414,Nicholas,Stearns,,,523552,571.45998262252,653.548,
Men Cat 4,DNF,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,475.13,653.548,
Men Cat 5,1,153380,Max,Mcfadden,,,524667,500,387.06038922275,
Men Cat 5,2,133243,Alex,Hanson,,,513999,443.78,393.33481204371,
Men Cat 5,3,149892,Derald,Sue,Team Oakland Cycling,,220801,398.32,399.60923486467,
Men Cat 5,4,61547,Eric,Chodoroff,Berkeley Bicycle Club,,288374,472.50549137442,405.88365768563,
Men Cat 5,5,127362,Brian,Mancini,,,197305,449.81,412.15808050659,
Men Cat 5,6,152414,Preston,Dougherty,Davis Bike Club Juniors Race Team,,530492,500,418.43250332754,
Men Cat 5,7,107381,Edwin,Park,Stanford University,,432524,507.02672155548,424.7069261485,
Men Cat 5,8,132621,Robert,Wotring,,,504195,555.58,430.98134896946,
Men Cat 5,9,146257,David,Kitchener,,,527096,471.61847840021,437.25577179042,
Men Cat 5,10,153381,Nathan,Martin,,,535615,500,443.53019461138,
Men Cat 5,11,115819,Chad,Gallagher,C510,,287934,500,449.80461743233,
Men Cat 5,12,13743,John,Sullivan,,,,555.62,456.07904025329,
Men Cat 5,13,148816,Will,Drinkwater,,,529614,458.1,462.35346307425,
Men Cat 5,14,148794,Jason,Pettitt,Audi / Kryki sports,,531260,425.64,468.62788589521,
Men Cat 5,15,115871,Nic,Drexler,,,472583,490.83516379147,474.90230871617,
Men Cat 5,16,134673,Lyubomir,Grigorov,SquadraSF p/b Terun,,497040,425.52,481.17673153713,
Men Cat 5,17,145727,Glenn,Smith,Cognition Racing,,525745,478.85,487.45115435808,
Men Cat 5,18,127120,Eric,Gillman,,,495278,500,493.72557717904,
Men Cat 5,19,152361,Allen,Hoy,Adventures Edge,,444027,466.47729473782,500,
Men Cat 5,20,139937,Raimundo,Martinez,,,523079,481.89,506.27442282096,
Men Cat 5,21,153382,Brad,Sloan,,,,500,512.54884564192,
Men Cat 5,22,150841,Peter,Coffman,,,533416,417.39977834661,518.82326846287,
Men Cat 5,23,145870,Jake,Bauch,,,505569,493.26569230769,525.09769128383,
Men Cat 5,24,153320,Gregoire,Denis,Sunpower racing / Alto Velo Racing Club,,510814,500,531.37211410479,
Men Cat 5,25,153383,Jackson,Del bonis-o'donnell,,,527536,500,537.64653692575,
Men Cat 5,26,116946,Eric,Lambrecht,C510,,473925,500.41,543.92095974671,
Men Cat 5,27,53708,Cisco,Moran,Team Roaring Mouse,,185121,500,550.19538256767,
Men Cat 5,28,99281,Martin,Kozera���,Pen Velo Racing/Summit Bicycles,,261903,504.29,556.46980538862,
Men Cat 5,29,153384,Michael,Weiler,,,214272,500,562.74422820958,
Men Cat 5,30,40344,Douglas,Hughes,,,,500,569.01865103054,
Men Cat 5,31,85983,John,Riggs,Lamorinda Cycling Club,,146163,476.9,575.2930738515,
Men Cat 5,32,136687,Raz,Alon,,,517318,567.38874791667,581.56749667246,
Men Cat 5,33,38453,Greg,Mcneil,,,46614,500,587.84191949341,
Men Cat 5,34,151792,Jordan,Ramirez,,,533388,553.80122334239,594.11634231437,
Men Cat 5,35,130521,Gael,Ngangnang,,,486367,585.32,600.39076513533,
Men Cat 5,36,148799,Gabriel,Beddingfield,,,527171,536.08694862603,606.66518795629,
Men Cat 5,37,153196,Michelangelo,Juras,,,,500,612.93961077725,
Men Cat 5,DNF,127363,Garrett,Milner,C510,,210620,469.6,625.48845641916,
Men Cat 5,DNF,144577,Milo,Baker,,,522126,491.45953287069,625.48845641916,
Men Cat P/1/2,1,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,,425803,310.3,284.5715,
Men Cat P/1/2,2,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,355.78,294.512,
Men Cat P/1/2,3,90318,Cole,Davis,NCCF Team Specialized Juniors,,397835,318.73,304.4525,
Men Cat P/1/2,4,15953,Zeke,Mostov,UCI CT: Aevolo Cycling,,294912,329.86,314.393,
Men Cat P/1/2,5,104434,Tim,Mcbirney,Cycle Sport  Specialized p/b Muscle Milk,,440626,367.72,324.3335,
Men Cat P/1/2,6,107424,Mario,Zamora,PPB Cycling,,466256,321.9,334.274,
Men Cat P/1/2,7,91468,Jason,Gandzjuk,Cycle Sport  Specialized p/b Muscle Milk,,366582,326.38,344.2145,
Men Cat P/1/2,8,61020,Unknown,Rider,Team Specialized Racing,,380907,344.61,354.155,
Men Cat P/1/2,9,88258,Adriano,Castro,Dolce Vita Freewheel p/b SL2,,413540,363.26,364.0955,
Men Cat P/1/2,10,15342,Brian,Funk,Cycle Sport  Specialized p/b Muscle Milk,,289282,396.71,374.036,
Men Cat P/1/2,11,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,352.53,383.9765,
Men Cat P/1/2,12,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,359.41,393.917,
Men Cat P/1/2,13,28139,Will,Brickler,Unattached,,224302,424.32,403.8575,
Men Cat P/1/2,14,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,378.19,413.798,
Men Cat P/1/2,DNF,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,379.81,433.679,
Men Cat P/1/2,DNF,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,325.02,433.679,
Men Cat P/1/2,DNF,71504,Christian,Lam,SquadraSF p/b Terun,,370448,372.5,433.679,
Men Cat P/1/2,DNF,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,316.02,433.679,
Men Cat P/1/2,DNF,90530,Sam,Andersonmoxley,Cycle Sport  Specialized p/b Muscle Milk,,416390,340,433.679,
Men Cat P/1/2,DNF,65917,Marcus,Beltramo,Dolce Vita Freewheel p/b SL2,,380345,404.87,433.679,
Men Cat P/1/2,DNF,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,394.51,433.679,
Men Cat P/1/2,DNF,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,411.88,433.679,
Men Cat P/1/2,DNF,71536,Darin,Morgan,Dolce Vita Freewheel p/b SL2,,394404,368.91,433.679,
Men Cat P/1/2,DNF,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,350.67,433.679,
Men Cat P/1/2,DNF,80180,Charlie,Velez,Data Driven Athlete,,337774,355.21,433.679,
Men Masters 35+ Cat 1/2/3,1,56534,Chris,Coble,The Olympic Club,,220196,329.95,299.202,
Men Masters 35+ Cat 1/2/3,2,113813,Jonathan,Baker,Chico Cycling Team,,186350,299.93,299.93,
Men Masters 35+ Cat 1/2/3,3,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,367.46,323.011,
Men Masters 35+ Cat 1/2/3,4,15330,Hanns,Detlefsen,Thirsty Bear p/b Akamai,,208769,317.99234142093,334.9155,
Men Masters 35+ Cat 1/2/3,5,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,368.3,346.82,
Men Masters 35+ Cat 1/2/3,6,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,,403715,346.3,358.7245,
Men Masters 35+ Cat 1/2/3,7,17495,Travis,Lee,Folsom Bike/Trek,,299720,346.82,370.629,
Men Masters 35+ Cat 1/2/3,8,126232,Brian,Padgett,Fusion Sport,,485031,402.29,382.5335,
Men Masters 35+ Cat 1/2/3,9,28260,Joseph,Sullivan,SJBC,,336936,403.62,394.438,
Men Masters 35+ Cat 1/2/3,DNF,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffee,,281715,450.36,418.247,
Men Masters 35+ Cat 1/2/3,DNF,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,442.19,418.247,
Men Masters 35+ Cat 1/2/3,DNF,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator Coffees,,270304,325.6,418.247,
Men Masters 35+ Cat 1/2/3,DNF,15299,Marcel,Appelman,Team Mike's Bikes p/b Equator Coffees,,293642,419.51,418.247,
Men Masters 35+ Cat 1/2/3,DNF,8035,Scott,Giles,Schnur Racing,,196417,312.22,418.247,
Men Masters 35+ Cat 1/2/3,DNF,15551,Bill,Laddish,KaiVelo Racing,,20105,415.82,418.247,
Men Masters 35+ Cat 1/2/3,DNF,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,447.2,418.247,
Men Masters 35+ Cat 1/2/3,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,382,418.247,
Men Masters 35+ Cat 1/2/3,DNF,68416,Robert,Whittier,,,384037,378.88,418.247,
Men Masters 35+ Cat 4,1,38042,James,Barkow,38 Degrees North,,321904,369.99,362.577,
Men Masters 35+ Cat 4,2,81580,Nick,Stiritz,Studio Velo,,466813,439.45,385.469,
Men Masters 35+ Cat 4,3,45910,Adam,Vandewater,C510,,357545,399.15,408.361,
Men Masters 35+ Cat 4,4,28560,Sergio,Estrada,CBRE Racing,,272930,427.07204901961,431.253,
Men Masters 35+ Cat 4,5,134672,Eamonn,Tucker,,,359693,479.66,454.145,
Men Masters 35+ Cat 4,6,139287,Krisztian,Markella,Michael David Winery Cycling Team,,512503,468.84,477.037,
Men Masters 35+ Cat 4,7,106491,Dan,Rugani,CBRE Racing,,458870,472.31,499.929,
Men Masters 35+ Cat 4,8,144198,David,Brookes,Chico Cycling Team,,215471,491.09,522.821,
Men Masters 45+ Cat 1/2/3,1,89800,Philip,Malaspina,CoreTechs Cycling Team,,416562,366.51,332.622,
Men Masters 45+ Cat 1/2/3,2,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,374.72,344.25314285714,
Men Masters 45+ Cat 1/2/3,3,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,401.59,355.88428571429,
Men Masters 45+ Cat 1/2/3,4,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,419.38,367.51542857143,
Men Masters 45+ Cat 1/2/3,5,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,,418333,397.65,379.14657142857,
Men Masters 45+ Cat 1/2/3,6,116009,Hayden,Mackay,CA Cycling Club,,212699,395.86,390.77771428571,
Men Masters 45+ Cat 1/2/3,7,51708,John,Coletta,Peet's Coffee Racing,,370845,415.67,402.40885714286,
Men Masters 45+ Cat 1/2/3,8,38081,Alex,Peterson,C510,,78081,412.41,414.04,
Men Masters 45+ Cat 1/2/3,9,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,428.4,425.67114285714,
Men Masters 45+ Cat 1/2/3,10,39960,Jordan,Gudebski,C510,,356928,405.51,437.30228571429,
Men Masters 45+ Cat 1/2/3,11,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,450.63,448.93342857143,
Men Masters 45+ Cat 1/2/3,12,15400,Shon,Grabbe,CoreTechs Cycling Team,,141499,426.83,460.56457142857,
Men Masters 45+ Cat 1/2/3,13,15428,Chris,Courtney,Unattached,,47303,424.28,472.19571428571,
Men Masters 45+ Cat 1/2/3,14,41660,Ryosei,Kaneko,ol'republic/SERT,,356162,446.76,483.82685714286,
Men Masters 45+ Cat 1/2/3,DNF,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,390.65,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,397.75,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,404.66,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,16781,Thomas,Newmeyer,Studio Velo,,196220,379.29,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,385.95,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,18383,Troy,Porter,Palmer Cycling,,188033,384.05,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,433.59,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,146704,Mark,Whyman,Rapha,,,377.18066666667,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,68457,Patrick,Norville,,,392707,415.45,507.08914285714,
Men Masters 45+ Cat 1/2/3,DNF,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,365.94,507.08914285714,
Men Masters 45+ Cat 4,1,97459,Craig,Auzenne,CBRE Racing,,428500,451,362.76866666667,
Men Masters 45+ Cat 4,2,15510,James,Grant,ThirstyBear p/b Akamai,,62772,445.32,380.41493333333,
Men Masters 45+ Cat 4,3,21115,Angus,Murray,CA Technologies,,155123,390.58,398.0612,
Men Masters 45+ Cat 4,4,16457,John,Hawkins,Christian Cycling/Hammer Nutrition,,45436,444.46,415.70746666667,
Men Masters 45+ Cat 4,5,67909,Wondwosen,Mengesha,VSRT,,332678,365.01413333333,433.35373333333,
Men Masters 45+ Cat 4,6,21129,Henrik,Schubert,CBRE Racing,,266504,459.86,451,
Men Masters 45+ Cat 4,7,144520,Jason,Mongue,,,524044,457.51,468.64626666667,
Men Masters 45+ Cat 4,8,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,469.58,486.29253333333,
Men Masters 45+ Cat 4,9,127813,Noel,Miller,Clean Power Cycling pb TESLA,,493909,518.56,503.9388,
Men Masters 45+ Cat 4,10,43793,Michael,Tauber,Pen Velo Racing/Summit Bicycles,,348558,489.27,521.58506666667,
Men Masters 45+ Cat 4,11,127375,Alex,Mcmanigill,,,258101,402.88204444444,539.23133333333,
Men Masters 45+ Cat 4,DNF,92936,Andrew,Horvai,Peninsula Velo Cycling Club,,418485,496.25,574.52386666667,
Men Masters 45+ Cat 4,DNF,153387,Michael,Andrada,,,534163,400,574.52386666667,
Men Masters 55+ Cat 1/2/3,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,365.54,341.652,
Men Masters 55+ Cat 1/2/3,2,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,401.12,355.5415,
Men Masters 55+ Cat 1/2/3,3,113811,Tim,Davis,TeamCyclesport - Specialized p/b Muscle Milk,,407521,372.18,369.431,
Men Masters 55+ Cat 1/2/3,4,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,415.03,383.3205,
Men Masters 55+ Cat 1/2/3,5,144523,Iver,Johansen,Naval Postgraduate School Cycling Club,,524738,393.3,397.21,
Men Masters 55+ Cat 1/2/3,6,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,376.16,411.0995,
Men Masters 55+ Cat 1/2/3,7,92580,Chris,Demattei,Victory Velo Racing,,433902,435.26,424.989,
Men Masters 55+ Cat 1/2/3,8,69249,Fred,Garcy,Yield Engineering,,12799,523.85,438.8785,
Men Masters 55+ Cat 4,1,17455,Jim,Forester,City Cycle Racing,,285990,444.66,400.278,
Men Masters 55+ Cat 4,2,16321,Eugene,Raphaelian,Polli Veloce,,50997,439.36,415.072,
Men Masters 55+ Cat 4,3,11506,David,Ripp,,,359835,450.24,429.866,
Men Masters 55+ Cat 4,4,41770,Jess,Nierenberg,,,198323,382.42922539683,444.66,
Men Masters 55+ Cat 4,5,117605,Michael,Miller,Bell Real Estate Cycling,,456957,407.58,459.454,
Men Masters 55+ Cat 4,6,106625,Russ,Erickson,CBRE Racing,,460635,545.6,474.248,
Men Masters 55+ Cat 4,7,41780,Ron,Canada,CA Technologies Racing,,361996,500,489.042,
Women Cat 3,1,125289,Dana,Kuper,Team Roaring Mouse,,486819,483.28125925926,452.45437777778,
Women Cat 3,2,32810,Frances,Doherty,Team Roaring Mouse,,348688,503.31,476.03458518519,
Women Cat 3,3,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,521.59,499.61479259259,
Women Cat 3,4,41980,Maureen,Murphy,JAKROO presented by CHROME INDUSTRIES,,336374,625.25,523.195,
Women Cat 3,5,83182,Christina,Davis,SJBC,,406900,600.05,546.77520740741,
Women Cat 3,6,91462,Arielle,Little,SunPower Racing,,291002,524.8,570.35541481481,
Women Cat 4,1,144904,Jennifer,Schwarz,,,521264,555.22,497.31233333333,
Women Cat 4,2,56762,Katelyn,Connell,,,394332,600,509.66914285714,
Women Cat 4,3,145942,Daniele,Monahan,SunPower Racing,,520052,550.61391160588,522.02595238095,
Women Cat 4,4,153385,Julia,Tattan,Benicia Bicycle Club,,522367,600,534.38276190476,
Women Cat 4,5,153386,Carolina,Gomez-villafane,Specialized/MuscleMilk,,492912,600,546.73957142857,
Women Cat 4,6,121230,Jessica,Parteno,JLVelo Cycling Team p/b The Freewheel,,481163,555.36,559.09638095238,
Women Cat 4,7,38057,Margaret,Lowe,,,351898,553.30922930195,571.45319047619,
Women Cat 4,8,72305,Sara,Heuston,Team Roseville Cyclery,,391988,629.29,583.81,
Women Cat 4,9,125290,Trixie,Bradley,Team Roseville Cyclery,,459878,554.68,596.16680952381,
Women Cat 4,10,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,625.11,608.52361904762,
Women Cat 4,11,146276,Sam,Quijano,JAKROO presented by CHROME INDUSTRIES,,524656,567.62,620.88042857143,
Women Cat 4,12,113085,Janene,Ostrow,,,466145,632.04,633.23723809524,
Women Cat 4,13,139292,Rebekah,Bermudez,She Spoke Racing,,512274,632.21,645.59404761905,
Women Cat 4,DQ,116460,Desiree,Varela,SunPower Racing,,494323,561.67,657.95085714286,
Women Cat 5,1,146372,Jennifer,Grant-martinez,,,524048,,,
Women Cat 5,2,151063,Laura,Moser,,,535353,,,
Women Cat 5,3,145882,Laura,Van den bosch,Shespoke Racing,,525250,,,
Women Cat P/1/2,1,113092,Illi,Gardner,Folsom Bike/Trek,,470357,398.83,364.56783333333,
Women Cat P/1/2,2,42377,Amy,Benner,Rally Cycling,,364829,430.23,379.12819444444,
Women Cat P/1/2,3,90769,Amy,Cameron,Folsom Bike/Trek,,387746,412.43,393.68855555556,
Women Cat P/1/2,4,91242,Catherine,Culkin,3T/Q+M,,408538,444.05,408.24891666667,
Women Cat P/1/2,5,36527,Eleanor,Velez,,,340330,487.72,422.80927777778,
Women Cat P/1/2,6,106635,Megan,Ruble,Cycle Sport-Specialized p/b Muscle Milk,,458871,446.33,437.36963888889,
Women Cat P/1/2,7,36213,Melanie,Wong,Folsom Bike/Trek,,392651,398.14,451.93,
Women Cat P/1/2,8,30691,Valina,Sintal,,,453786,498.27,466.49036111111,
Women Cat P/1/2,9,119087,Amy,Moor,SheSpoke Racing,,486780,490.93,481.05072222222,
Women Cat P/1/2,10,63330,Samantha,Vroomen,Team Mike's Bikes p/b Equator Coffee and Teas,,338726,502.01,495.61108333333,
Women Cat P/1/2,11,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,463.06,510.17144444444,
Women Cat P/1/2,12,28501,Elise,Hazlewood,Team Mike's Bike's p/b Equator Coffee and Teas,,303926,451.93,524.73180555556,
Women Cat P/1/2,13,78319,Zahra,Gill,TWENTY20 Pro Cycling,,402178,499.14,539.29216666667,
Women Cat P/1/2,DNF,66631,Fanny,Bourdais,Folsom Bike/Trek,,359291,486.75,568.41288888889,
Women Cat P/1/2,DNF,63329,Casey,Myers,Chico Cycling Team,,383010,448.04,568.41288888889,
Women Masters 35+,1,41786,Shelagh,Fritz,ThirstyBear p/b Akamai,,345144,,,
Women Masters 35+,2,22348,Jennifer,Wong,ThirstyBear p/b Akamai,,80924,,,
Women Masters 35+,3,38830,Leila,Cavanaugh,ThirstyBear p/b Akamai,,351304,,,
Women Masters 35+,4,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,,,
Women Masters 35+,5,17972,Elizabeth,Benishin,CA Technologies Racing,,75937,,,
Women Masters 35+,DNF,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,,,
