First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Creed,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,31,78,428.38433952532,
Jack,Creed,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,7,55,376.68659181054,
Jack,Creed,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,1,45,329.55312615124,
Jack,Creed,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,2,45,330.21762142277,
Jack,Creed,Salt Lake Criterium,2023-07-16,Men Cat2/3,16,44,317.47625242073,
Jack,Creed,Salt Lake Criterium,2023-07-15,Men Cat2/3,31,44,357.32859058655,
Jack,Creed,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,26,36,438.33965469071,
Jack,Creed,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,8,45,379.85452852017,
Jack,Creed,Bear Lake Road Race,2023-05-13,Men Cat3/4,14,29,379.31774170139,
Jack,Creed,East Canyon Road Race,2023-04-15,Men  3,9,14,382.17065546014,
