Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,26,66,660,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,48,61,655.86206896552,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,51,79,635.87997197982,
ECCC Easterns - Crit,2009-05-2,Men D1                                            ,21,32,673.3966125762,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,10,61,537,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,54,55,686.66666666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,26,57,590.35714285714,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,6,49,530.45454545455,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,26,47,607.82608695652,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,4,21,445.75820576795,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
Salisbury Road Race,2012-03-31,Men 3/4,36,38,392.48377361222,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),7,92,331.25741646042,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,12,40,474.25272374274,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,13,44,476.45632406032,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,7,39,458.96112603398,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,15,62,471.39151536208,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,5,54,420.23591975309,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,10,64,454.78531869958,
