Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1 Men 19-39,1,55830,Jeremy,Russell,,18:44,,,,
Category 1 Men 19-39,2,91490,Tyler,Miller,,18:59,,,,
Category 1 Men 19-39,3,110084,Ryan,Evans,,19:53,,,,
Category 1 Men 19-39,4,12233,Matt,Dooley,Mt Shasta Ski Park,20:11,,,,
Category 1 Men 40-49,1,35885,Dave,Cockburn,,20:20,,,,
Category 1 Women 19-39,1,13581,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,20:32,,,,
Category 1 Women 40+,1,83653,Bre,Rue,,22:01,,,,
Category 1 Women 40+,2,13935,Elaine,Bothe,,22:33,,,,
Category 2 Men 19-39,1,99592,Jon,Burrill,,19:24,,,,
Category 2 Men 19-39,2,112108,Don,Petersen,,21:32,,,,
Category 2 Men 19-39,3,111735,Sean,Stroup,,23:08,,,,
Category 2 Men 19-39,4,11984,Dustin,Harder,Harder Cycling,23:15,,,,
Category 2 Men 19-39,5,112109,Devon,Williams,TOP GEAR,24:50,,,,
Category 2 Men 40-49,1,111919,Bryan,Ross,Sappo Hill Soapworks,19:22,,,,
Category 2 Men 40-49,2,11544,Lee,Bauck,Epic Racing,19:57,,,,
Category 2 Men 40-49,3,48054,Mark,Harris,,22:59,,,,
Category 2 Men 40-49,4,57889,Charles,Barrett,,24:58,,,,
Category 2 Men 50-59,1,11609,John,Obrien,,22:03,,,,
Category 2 Men 50-59,2,14767,Curt,Dooley,,25:56,,,,
Category 2 Women 19-39,1,111652,Jaime,Kathleen menagh,,23:36,,,,
Category 2 Women 19-39,2,12568,Ellene,Smith,,26:09,,,,
Category 2 Women 40-49,1,111969,Leslie,Copper,,25:26,,,,
Category 2 Women 40-49,2,10718,Lillian,Schiavo,Hutch's Bend,28:22,,,,
Category 3 Men 13-14,1,111949,Peyton,Logue,Sappo Hill Soapworks,21:38,,,,
Category 3 Men 17-18,1,112110,Levi,Williams,TOP GEAR,23:37,,,,
Category 3 Men 19-39,1,112111,Christopher,Trask,,20:35,,,,
Category 3 Men 19-39,2,11839,Andrew,Kreps,Fatty McFatts,27:00,,,,
Category 3 Men 40+,1,112112,Johnnie,Beckett,,26:41,,,,
Category 3 Men 40+,2,112113,Mark,Wriggle,,30:23,,,,
Category 3 Women 19-39,1,112114,Annie,Nielsen,,25:54,,,,
Category 3 Women 19-39,2,112115,Samantha,Pharris,,26:19,,,,
Category 3 Women 40+,1,10719,Melissa,Boyd,,0:33:46,,,,
Category 3 Women 40+,2,111402,Cindy,Minick harder,Harder Cycling,1:00:11,,,,
Clydesdale,1,111477,Kellan,Cullan,,27:43,,,,
Elite Men,1,10761,Kolben,Preble,,18:25,,,,
Elite Men,2,12453,James,Ceccorulli,,18:45,,,,
