Race Name,Race Date,Category Name,Place,Total Racers,Points
Pringle Creek Circuit Race,2011-06-26,Juniors 10-13,2,2,,
Swan Island Rose Festival Criterium,2011-07-2,Juniors 10-13,6,8,615,
Albany Criterium,2011-08-7,Juniors,6,8,424.054,
Tigard Criterium,2011-08-20,Juniors 14-17,2,2,,
Cherry Pie,2012-02-19,Juniors 13-15,9,10,570.17919745692,
Banana Belt #1,2012-03-4,Juniors,15,17,448.73825,
As the Raven Flies TT,2012-04-28,Junior Women 10-14,1,1,,
As the Raven Flies TT,2012-05-5,Junior Women 10-14,1,1,,
OBRA RR Championships Day 2,2012-06-16,Junior Women 13-14,1,1,,
Jack Frost TT,2013-02-24,Junior Women 15-16,2,5,,
Banana Belt Series - Banana Belt 1,2013-05-5,Junior,10,14,365,
Banana Belt Series - Banana Belt 2,2013-05-12,Junior,13,15,387.5,
Banana Belt Series - Banana Belt 3,2013-05-19,Junior,12,14,381.40014359869,
Jack Frost TT,2014-02-23,Junior Women 15-16,1,1,,
Pringle Creek Criterium,2014-07-20,Junior Women 14-18,1,1,,
Pringle Creek Criterium,2014-07-20,Women Category 4/5,2,2,,
Jack Frost TT,2015-02-22,Junior Women 17-18,2,4,,
