Race Name,Race Date,Category Name,Place,Total Racers,Points
Nelsonville Spring Classic,2017-04-2,Men  Cat 5,5,16,462.22528571429,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,4,25,405.51996053505,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,7,24,441.5516,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 5,1,6,376.51326812756,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 5,3,14,437.91535690756,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 5,2,11,394.4672,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,14,38,449.02635928396,
Johnson City Omnium - RR,2017-06-3,Cat 4,11,28,439.57201227481,
Johnson City Omnium - TT,2017-06-3,Cat 4,7,13,456.70269728644,
Johnson City Omnium - Crit,2017-06-4,Cat 4,6,22,404.38527409091,
Johnson City Omnium,2017-06-4,Cat 4,7,11,465.87247924679,
Tour de Grandview,2017-06-16,Men  Cat 4/5,23,74,435.73038148148,
Tour de Grandview,2017-06-16,Men  Cat 3/4,DNF,58,498.10855016995,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,6,48,378.95303439153,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,58,76,495.56811622807,
Madeira Criterium ,2017-06-25,Men CAT 4/5,2,39,375.34993941886,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,2,21,367.55244444444,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,7,40,362.5364145224,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,10,33,364.87964102564,
Kingswood Spring Crit Series,2018-04-7,Cat 1/2/3,9,16,383.86688430335,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,6,20,335.97733333333,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,24,43,446.5833568838,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,17,22,404.4477451894,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,6,30,369.65638888889,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,DNF,48,474.52963636364,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,33,58,461.20256666667,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,59,62,455.86226612903,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,30,73,403.12288186083,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,2,43,348.62698412698,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3,1,9,355.713,
The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,1,16,344.86483333333,
The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,14,20,436.69757142857,
Long Run Early Bird,2019-03-2,Men Cat 3/4,27,52,435.85612993973,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,23,42,422.91347274341,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,11,46,381.97437037037,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,2,39,358.76349019608,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,31,35,457.48437369066,
Kingswood Spring Crit Series,2019-04-14,- Cat 3/4,1,9,360.735,
Kingswood Spring Crit Series,2019-04-14,- Cat 1/2/3,DNF,11,423.135,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,3,38,350.5763245614,
Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,10,25,375.505,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,5,35,348.82224509804,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,10,18,391.99407888345,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,16,66,322.82216666667,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,5,13,393.84,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,29,32,396.966875,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,38,64,409.67157291667,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,16,36,377.32,
The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,2,13,336.09308385185,
Kings Crit,2021-04-25,Men 1-23,8,34,184,
Kings Crit,2021-05-2,Men 1-23 Masters,13,48,366.59831578947,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,23,57,371.1197982619,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,18,59,234.48275862069,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,20,59,340.97596584699,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,3,36,313.2610553122,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,6,46,294.01604108167,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,5,48,294.3917286242,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,7,32,305.76114470395,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,10,47,317.46346482131,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,26,66,195.86206896552,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,13,45,194,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,11,20,152.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,10,12,165,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,15,16,222.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,38,53,277.53470254864,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,5,34,233.62309277032,
Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,DNF,15,321.36546134886,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,19,36,320.77634928997,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,15,32,282.58114311136,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
Granville Road Race,2022-06-11,Men Category P/1/2,15,32,259.65659119599,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,12,40,276.90602552582,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,5,34,242.04124379876,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,31,61,306.2802945827,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,6,32,245.81507337835,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,43,64,300.74032765127,
The Schoolyard Rumble,2022-07-17,Men 35-39 Masters,1,5,,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,18,35,300,
Kings Crit,2023-04-30,Men Cat 1/2/3,9,31,258.85318469245,
Kings Crit,2023-05-7,Men Cat 1/2/3,5,13,271.29174138106,
Kings Crit,2023-05-14,Men Cat 1/2/3,2,23,227.18032886057,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,12,45,271.93527512982,
Tour de Grandview,2023-06-10,Men 35+ Masters,19,37,364.49785006733,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,12,34,288.01985846893,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,23,66,272.77340750063,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,DNP,32,,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,DNF,17,528.75,
