Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 55+                ,10,40,460.52631578947,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,14,24,405,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,DNF,60,,
JBN Bicycle Race,2010-07-11,Men Masters   ,10,17,440.60860416667,
Ronde Van Mullica,2010-07-18,Masters 45+,48,70,418.3274,
Freedom Tour,2010-07-25,Men 55+,10,20,395.5615410288,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,47,56,487.31873438747,
New Bethlehem Criterium,2011-06-18,Masters 55+,18,26,469.75895676498,
Giro del Cielo - Crit,2011-06-25,Master 45+,17,24,402.57851163196,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,9,39,369.0587859086,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,31,40,401.75641666667,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,29,37,480.23722364707,
Augusta Training Series,2013-05-14,Men Master,7,11,387.07470982,
Augusta Training Series,2013-05-14,Brace,9,16,441.69341007843,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,10,11,457.1556,
