Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,19,47,,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,15,18,487.5,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,22,62,436.93548387097,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,5,62,391.20967741935,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,19,55,428.75,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,52,94,408.93617021277,
Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,3,14,371.26240174965,
Modesto Road Race,2010-05-16,Men 4   ,8,41,366.43633333333,
Pine Flat Road Race,2011-02-20,Men Cat 4 Master 35-99 ,13,21,419.44106483516,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,4,52,349.72238669407,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,11,52,384.85807178075,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,35,43,460.62319457514,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,52,62,439.31678760614,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,1,39,341.47640015432,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,25,31,454.6629,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,9,30,387.86465077815,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,49,58,387.83093435835,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,53,51,409.21826662664,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,37,53,372.63779370886,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,6,79,266.46376022003,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,55,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,31,93,346.04686020073,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,30,43,383.65579365079,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,52,80,341.31508692661,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,10,23,321.90887801253,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,9,9,343.198,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,9,33,259.90450744512,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,25,33,334.001451769,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,12,32,276.62947916667,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,22,33,313.05669239723,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,DNF,29,378.16071666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,22,27,353.28370126685,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,3,29,264.517,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,23,29,348.27849411634,
