Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 5,23,55,495.4792826087,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,27,49,526.06575527953,
Poolesville Road Race,2013-05-11,Men 5,25,42,524.96807397821,
Black Hills Circuit Race,2014-03-23,Men Cat 5,51,56,615.94938461538,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,60,73,557.74235185185,
Turkey Hill Country Classic,2014-05-3,Men 4/5,55,60,538.90972943796,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,32,46,539.2300038428,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,23,43,509.76128333333,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,17,27,529.40354102564,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,6,20,456.54858333333,
Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,8,23,457.92284848485,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,27,57,449.34871135939,
Miller School Road Race,2015-05-31,Men Cat 4,19,33,481.54361904762,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,17,22,487.76265162533,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,48,60,546.99367285588,
Superior Morgul - TT,2016-05-20,Men SM 4,34,36,526.66308529153,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,37,61,492.31013419357,
Superior Morgul - RR,2016-05-22,Men SM 4,40,53,544.20969148974,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,31,43,497.6602125,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,26,34,519.78203125,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,39,53,455.90753846154,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,43,57,556.25209024058,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,35,38,495.97963129731,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 4-5,15,18,509.83939272735,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 4-5,15,17,552.403875,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 4-5,15,17,543.022,
Front Range Cycling Classic RR,2018-04-15,MM 35+,56,63,462.12193103448,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,DNF,28,479.28087021954,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,32,39,546.82743519847,
