Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99 ,1,16035,Dean,Laberge,Team Specialized Racing Masters,2:34:22,67041,243.76,211.63092670047,
Men Cat 1/2/3 Master 35-99 ,2,16027,James,Hardy,Squadra Ovest Cycling,2:34:26,80116,204.09,215.53461878169,
Men Cat 1/2/3 Master 35-99 ,3,16041,Peter,Nicholson,Whole Athlete-Specialized,2:34:30,219558,228.70268247226,219.43831086291,
Men Cat 1/2/3 Master 35-99 ,4,14619,Brian,Choi,Stuzio Cycling Club,2:34:30,52849,274.47,223.34200294413,
Men Cat 1/2/3 Master 35-99 ,5,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,2:34:30,254245,283.64,227.24569502535,
Men Cat 1/2/3 Master 35-99 ,6,16018,Kevin,Klein,Yahoo Cycling Team,2:34:38,47388,149.06,231.14938710657,
Men Cat 1/2/3 Master 35-99 ,7,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,2:35:25,29369,318.58,235.0530791878,
Men Cat 1/2/3 Master 35-99 ,8,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,2:36:42,6109,239.68,238.95677126902,
Men Cat 1/2/3 Master 35-99 ,9,15632,Daniel,Bryant,Mercedes Benz/Folsom Bike,2:36:45,195929,267.21,242.86046335024,
Men Cat 1/2/3 Master 35-99 ,10,22339,Jonathan,Lee,Red Peloton,2:36:45,217858,146.18618311268,246.76415543146,
Men Cat 1/2/3 Master 35-99 ,11,16056,Christopher,Lyman,Team Specialized Racing Masters,2:36:50,267171,225,250.66784751268,
Men Cat 1/2/3 Master 35-99 ,12,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,2:36:53,233623,230.52,254.5715395939,
Men Cat 1/2/3 Master 35-99 ,13,16241,Steve,Heaton,Team Bicycle Trip/Symantec,2:36:53,15612,259.09,258.47523167512,
Men Cat 1/2/3 Master 35-99 ,14,12206,David,Levine,Taleo Racing,2:36:53,145573,357.95,262.37892375634,
Men Cat 1/2/3 Master 35-99 ,15,28234,Brian,Peterson,Team Bell Lap,2:37:14,196252,300,266.28261583756,
Men Cat 1/2/3 Master 35-99 ,16,17287,Jason,Boynton,Mercedes Benz/Folsom Bike,2:37:14,375504,298.44,270.18630791878,
Men Cat 1/2/3 Master 35-99 ,17,28236,Ryan,Bennett,Divine Electric Norcal,2:37:18,180391,300,274.09,
Men Cat 1/2/3 Master 35-99 ,18,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,2:37:28,255453,273.71,281.89738416244,
Men Cat 1/2/3 Master 35-99 ,19,15630,Gregory,Gambetta,Mercedes Benz/Folsom Bike,2:37:28,212916,286.65,281.89738416244,
Men Cat 1/2/3 Master 35-99 ,20,17299,Toby,Long,Squadra Ovest Cycling,2:37:28,262539,268.37813456572,281.89738416244,
Men Cat 1/2/3 Master 35-99 ,21,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,2:37:42,5900,302.35,289.70476832488,
Men Cat 1/2/3 Master 35-99 ,22,16752,Stephen,Pelaez,Bell Lap Racing,2:38:45,64481,252.84808594495,295.56030644671,
Men Cat 1/2/3 Master 35-99 ,23,16020,William,Innes,Team Specialized Racing,2:38:45,52412,250.3,295.56030644671,
Men Cat 1/2/3 Master 35-99 ,24,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,2:40:07,63004,266.7,305.31953664976,
Men Cat 1/2/3 Master 35-99 ,25,15611,Jason,Grefrath,Taleo Racing,2:40:07,281883,315.87,305.31953664976,
Men Cat 1/2/3 Master 35-99 ,26,15547,Brian,Zimny,Team City Sacramento,2:40:07,61117,274.95,305.31953664976,
Men Cat 1/2/3 Master 35-99 ,27,19605,Ross,Tinline,Peninsula Velo/Pomodoro,2:45:14,35623,308.56,313.1269208122,
Men Cat 1/2/3 Master 35-99 ,28,15438,John,Devere,Sierra Pacific Racing,2:48:52,297594,399.71,317.03061289343,
Men Cat 1/2/3 Master 35-99 ,29,17966,Murray,Swanson,Peninsula Velo/Pomodoro,2:52:02,206144,282.14,320.93430497465,
Men Cat 1/2/3 Master 35-99 ,30,15634,Chad,Demasi,Rocknasium,3:01:40,158049,320.48,324.83799705587,
Men Cat 1/2/3 Master 35-99 ,31,18010,Tom,Rosencrantz,Taleo Racing,3:05:04,91336,273.33333333333,328.74168913709,
Men Cat 1/2/3 Master 35-99 ,32,16338,David,Brunetti,,3:08:11,5236,426.93,332.64538121831,
Men Cat 1/2/3 Master 45-99 ,1,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,1:59:04,272237,340.88,314.79183333333,
Men Cat 1/2/3 Master 45-99 ,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,1:59:04,26205,245.28,318.66493181818,
Men Cat 1/2/3 Master 45-99 ,3,28226,Dirk,Himley,Echelon Gran Fondo/Zteam,1:59:04,86797,400,322.53803030303,
Men Cat 1/2/3 Master 45-99 ,4,14546,Joseph,Davis,Team Bicycles Plus/Sierra Nevada,1:59:04,8806,412.35,326.41112878788,
Men Cat 1/2/3 Master 45-99 ,5,17170,Chris,Black,Morgan Stanley Smith Barney/Specialized,1:59:04,3814,370.15,330.28422727273,
Men Cat 1/2/3 Master 45-99 ,6,16269,James,Pappe,Youngs Comm. Trans./Yokohl Ranch Racing,1:59:04,94207,396.13,334.15732575758,
Men Cat 1/2/3 Master 45-99 ,7,15433,John,Steggall,Davis Bike Club Race Team,1:59:04,135891,401.88,338.03042424242,
Men Cat 1/2/3 Master 45-99 ,8,15848,Mike,Gadow,SJBC,1:59:04,12619,338.9,341.90352272727,
Men Cat 1/2/3 Master 45-99 ,9,15434,Fred,Schnaars,Davis Bike Club Race Team,1:59:04,65032,407.71,345.77662121212,
Men Cat 1/2/3 Master 45-99 ,10,28555,Tim,Lydon,SJBC,1:59:04,21896,400,349.64971969697,
Men Cat 1/2/3 Master 45-99 ,11,16057,Shawn,Oliver,Morgan Stanley Smith Barney/Specialized,1:59:04,46241,317.3,353.52281818182,
Men Cat 1/2/3 Master 45-99 ,12,16244,Daryl,Spano,SJBC,1:59:04,146243,293.73,357.39591666667,
Men Cat 1/2/3 Master 45-99 ,13,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,1:59:04,129994,413.74,361.26901515152,
Men Cat 1/2/3 Master 45-99 ,14,15566,Scott,Wienker,Davis Bike Club Race Team,1:59:04,290904,395.24,365.14211363636,
Men Cat 1/2/3 Master 45-99 ,15,15843,Robert,Napieralski,Sacramento Golden Wheelmen,1:59:04,271499,419.42,369.01521212121,
Men Cat 1/2/3 Master 45-99 ,16,15849,Mark,Vandenberghe,Wells Fargo Racing Team,1:59:04,36393,391.21,376.76140909091,
Men Cat 1/2/3 Master 45-99 ,17,15830,Andrew,Nevitt,SJBC,1:59:04,47463,338.29,376.76140909091,
Men Cat 1/2/3 Master 45-99 ,18,15428,Chris,Courtney,SJBC,1:59:04,47303,333.24,376.76140909091,
Men Cat 1/2/3 Master 45-99 ,19,16520,Max,Thompson,IronDataThirstyBearCycling.com,1:59:22,80642,383.25,388.38070454545,
Men Cat 1/2/3 Master 45-99 ,20,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,1:59:22,39478,354.5,388.38070454545,
Men Cat 1/2/3 Master 45-99 ,21,6041,Robert,Anderson,Team Specialized Racing Masters,1:59:22,281970,304.21,388.38070454545,
Men Cat 1/2/3 Master 45-99 ,22,16280,Mario,Reyes,Youngs Comm. Trans./Yokohl Ranch Racing,1:59:40,54095,404.13,403.87309848485,
Men Cat 1/2/3 Master 45-99 ,23,15833,Spencer,Kenner,Rocknasium,1:59:40,86651,355.03,403.87309848485,
Men Cat 1/2/3 Master 45-99 ,24,15857,Jeremy,Wire,SJBC,1:59:40,285056,351.53,403.87309848485,
Men Cat 1/2/3 Master 45-99 ,25,28204,Justin,Eatinger,,1:59:40,10382,400,403.87309848485,
Men Cat 1/2/3 Master 45-99 ,26,16281,Michael,Camarena,Youngs Comm. Trans./Yokohl Ranch Racing,1:59:40,47386,426.25,403.87309848485,
Men Cat 1/2/3 Master 45-99 ,27,17321,Christopher,Bowlus,Davis Bike Club Race Team,1:59:51,244782,412.17,415.49239393939,
Men Cat 1/2/3 Master 45-99 ,28,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,2:00:05,30073,366.13,419.36549242424,
Men Cat 1/2/3 Master 45-99 ,29,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,2:01:39,33092,375.05046644912,425.17514015152,
Men Cat 1/2/3 Master 45-99 ,30,16275,Thomas,Coulter,Morgan Stanley Smith Barney/Specialized,2:01:39,74102,402.5,425.17514015152,
Men Cat 1/2/3 Master 45-99 ,31,16773,Steven,Kirby,Colavita Racing,2:01:53,271079,416.64705882353,430.98478787879,
Men Cat 1/2/3 Master 45-99 ,32,17167,John,O'neill,Team Clover,2:02:39,52722,360.04,434.85788636364,
Men Cat 1/2/3 Master 45-99 ,33,36440,Peter,Rosser,Team Clover,2:03:08,147318,400,438.73098484848,
Men Cat 1/2/3 Master 45-99 ,34,17877,Randy,Armstrong,SJBC,2:03:45,47828,414.93,442.60408333333,
Men Cat 1/2/3 Master 45-99 ,35,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,2:04:30,195844,380.44,448.41373106061,
Men Cat 1/2/3 Master 45-99 ,36,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,2:04:30,33087,408.21,448.41373106061,
Men Cat 1/2/3 Master 45-99 ,37,15565,Carmelo,Rios,Fightin' Bobas,2:06:25,261379,412.92,454.22337878788,
Men Cat 1/2/3 Master 45-99 ,38,15206,Clark,Foy,SJBC,2:06:33,255066,406.83,458.09647727273,
Men Cat 1/2/3 Master 45-99 ,39,15726,Thomas,Kellner,Davis Bike Club Race Team,2:06:40,195574,428.28,461.96957575758,
Men Cat 1/2/3 Master 45-99 ,40,17251,Michael,Rizzo,SJBC,2:07:38,59049,433.44,465.84267424242,
Men Cat 1/2/3 Master 45-99 ,41,15439,David,Montgomery,Truckee Bicycle Team,2:07:42,302935,432.67,469.71577272727,
Men Cat 1/2/3 Master 45-99 ,42,3288,Unknown,Rider,,2:14:15,91005,343.85,473.58887121212,
Men Cat 1/2/3 Master 45-99 ,43,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,2:20:18,174881,403.75,477.46196969697,
Men Cat 1/2/3 Master 45-99 ,44,15660,Rod,Fernandez,Davis Bike Club Race Team,2:39:03,265576,430.63,483.27161742424,
Men Cat 1/2/3 Master 45-99 ,45,16183,Michael,Boehme,Colavita Racing,2:39:03,252576,359.83,483.27161742424,
Men Cat 1/2/3/4 Master 55-99 ,1,16646,James,Langley,Team Bicycle Trip/Symantec,2:03:57,20326,493.45049130435,377.60966666667,
Men Cat 1/2/3/4 Master 55-99 ,2,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Specialized,2:04:11,40039,400.2,384.56223706004,
Men Cat 1/2/3/4 Master 55-99 ,3,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Specialized,2:04:11,54692,455.53,391.51480745342,
Men Cat 1/2/3/4 Master 55-99 ,4,15240,Scott,Hennessy,VOS Racing,2:04:11,15827,453.16,398.46737784679,
Men Cat 1/2/3/4 Master 55-99 ,5,16295,Scott,Calley,VOS Racing,2:04:11,195999,424.05,405.41994824017,
Men Cat 1/2/3/4 Master 55-99 ,6,36451,Paul,Gossi,Truckee Bicycle Team,2:04:17,13762,500,412.37251863354,
Men Cat 1/2/3/4 Master 55-99 ,7,15237,Mac,Carey,Taleo Racing,2:04:18,249301,443.96,419.32508902692,
Men Cat 1/2/3/4 Master 55-99 ,8,17624,Josef,Lemire,SHO-AIR/ SERT,2:04:28,46799,522.82608695652,426.27765942029,
Men Cat 1/2/3/4 Master 55-99 ,9,16151,David,Stockwell,SJBC,2:04:32,53052,529.39625808869,433.23022981366,
Men Cat 1/2/3/4 Master 55-99 ,10,16581,Lloyd,Rath,Team Hammer Nutrition,2:04:37,65453,511.41,440.18280020704,
Men Cat 1/2/3/4 Master 55-99 ,11,17315,Glenn,Mattsson,Fightin' Bobas,2:04:37,100331,398.41,447.13537060041,
Men Cat 1/2/3/4 Master 55-99 ,12,15568,Nelson,Frink,Body Concepts,2:04:37,268821,388.96,454.08794099379,
Men Cat 1/2/3/4 Master 55-99 ,13,15569,Robert,Montague,Team Bicycle Trip/Symantec,2:04:40,276007,416.36,461.04051138716,
Men Cat 1/2/3/4 Master 55-99 ,14,36452,Harry,Williamson,Fightin' Bobas,2:04:45,38449,500,467.99308178054,
Men Cat 1/2/3/4 Master 55-99 ,15,18338,Joseph,Storm,Taleo Racing,2:04:45,304801,541.19033420331,474.94565217391,
Men Cat 1/2/3/4 Master 55-99 ,16,16154,Richard,Shields,Team Hammer Nutrition,2:04:45,140693,509.8309178744,488.85079296066,
Men Cat 1/2/3/4 Master 55-99 ,17,15245,Greg,Bollella,Webcor/Alto Velo,2:04:45,235126,420.95,488.85079296066,
Men Cat 1/2/3/4 Master 55-99 ,18,17627,Jack,Kelso,Team Hammer Nutrition,2:04:45,202171,530.16,488.85079296066,
Men Cat 1/2/3/4 Master 55-99 ,19,15243,Christopher,Kolm,Taleo Racing,2:05:02,254578,492.08584320636,502.75593374741,
Men Cat 1/2/3/4 Master 55-99 ,20,17446,Jeff,Townsend,Fightin Bobas,2:05:52,262232,474.94565217391,509.70850414079,
Men Cat 1/2/3/4 Master 55-99 ,21,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,2:10:19,60756,482.83,516.66107453416,
Men Cat 1/2/3/4 Master 55-99 ,22,15256,Paul,Chuck,Morgan Stanley Smith Barney/Specialized,2:13:00,51558,470.75,527.08993012422,
Men Cat 1/2/3/4 Master 55-99 ,23,16155,Dana,Farmer,VOS Racing,2:13:00,150815,458.65,527.08993012422,
Men Cat 1/2/3/4 Master 55-99 ,24,15254,Manuel,Borges,VOS Racing,2:17:10,254360,503.03,537.51878571429,
Men Cat 1/2/3/4 Master 55-99 ,25,16186,Phillip,Heiman,Colavita Racing,2:21:00,204100,427.5,544.47135610766,
Men Cat 1/2/3/4 Master 55-99 ,26,16647,Bob,Ebe,Taleo Racing,2:22:23,229180,540.39,554.90021169772,
Men Cat 1/2/3/4 Master 55-99 ,27,28443,Robert,Strain,Taleo Racing,2:22:23,331124,500,554.90021169772,
Men Cat 1/2/3/4 Master 55-99 ,28,17326,Douglas,Lindsay,Truckee Bicycle Team,2:40:00,21257,474.73,568.80535248447,
Men Cat 1/2/3/4 Master 55-99 ,29,17619,Edgar,Leano,Truckee Bicycle Team,2:40:00,224847,445.39,568.80535248447,
Men Cat 3   ,1,15739,Scott,Heather,Chico Corsa Cycling Club,2:02:00,306577,425.16,319.277,
Men Cat 3   ,2,16548,Dedrick,Kon,Team Helen's,2:02:00,286042,365,321.54972727273,
Men Cat 3   ,3,15194,Wes,Holloway,Echelon Racing Development,2:02:00,300531,396.25,323.82245454545,
Men Cat 3   ,4,12537,Tyler,Williams,All Sport-Team Swift,2:02:00,294531,365.61,326.09518181818,
Men Cat 3   ,5,15979,Kenny,Strickland,SJBC,2:02:00,270965,293.82,328.36790909091,
Men Cat 3   ,6,28505,Nicholas,Newcomb,Whole Athlete-Specialized,2:02:00,258299,300,330.64063636364,
Men Cat 3   ,7,15197,Alexander,Freund,Davis Bike Club Race Team,2:02:00,222322,322.2,332.91336363636,
Men Cat 3   ,8,16808,Alec,Kassin,Whole Athlete-Specialized,2:02:00,257809,353.06,335.18609090909,
Men Cat 3   ,9,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada,2:02:00,298571,378.72,337.45881818182,
Men Cat 3   ,10,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,2:02:00,236809,309.21,339.73154545455,
Men Cat 3   ,11,15399,Chad,Rosser,SJBC,2:02:00,286506,360.56,342.00427272727,
Men Cat 3   ,12,15336,Johannes,Kratz,Metromint Cycling,2:02:00,286729,384.5,344.277,
Men Cat 3   ,13,17968,Wilson,Gorrell,Mercedes Benz/Folsom Bike,2:02:00,254622,311.9696969697,346.54972727273,
Men Cat 3   ,14,17382,Scott,Witthoff,Fusion Sport USA,2:02:00,114899,318.99,348.82245454545,
Men Cat 3   ,15,16427,David,Doll,Topsport,2:02:00,281768,392.43,351.09518181818,
Men Cat 3   ,16,15608,Scott,Peifer,Mercedes Benz/Folsom Bike,2:02:00,265877,293.43,359.04972727273,
Men Cat 3   ,17,15403,Chris,Becker,Taleo Racing,2:02:00,287692,370.15,359.04972727273,
Men Cat 3   ,18,15635,Steve,Thomsen,Great Basin Imaging Cycling Team,2:02:00,245436,324.4190979186,359.04972727273,
Men Cat 3   ,19,15357,Roger,Martin,Wells Fargo Racing Team,2:02:00,276924,317.22,359.04972727273,
Men Cat 3   ,20,15293,Jacob,Berkman,Dolce Vita Cycling,2:02:00,303643,393.69,359.04972727273,
Men Cat 3   ,21,15951,Jack,Maddux,Team Specialized Racing Juniors,2:02:00,296879,424.36,359.04972727273,
Men Cat 3   ,22,17728,Nick,Kersmarki,Red Peloton,2:02:06,226913,290.25,371.54972727273,
Men Cat 3   ,23,15238,Roland,Freund,Davis Bike Club Race Team,2:02:06,226676,339.51,371.54972727273,
Men Cat 3   ,24,15549,Stone,Beck,Stevens Bicycle Racing,2:02:06,219237,282,371.54972727273,
Men Cat 3   ,25,15645,Matthew,Dearing,Momentum Racing California,2:02:06,8970,302.19551282051,371.54972727273,
Men Cat 3   ,26,15953,Zeke,Mostov,SJBC,2:02:06,294912,424.32468653711,371.54972727273,
Men Cat 3   ,27,15404,Chris,Callahan,Wells Fargo Racing Team,2:02:23,242571,397.26,382.91336363636,
Men Cat 3   ,28,15999,Nick,Kinney,Whole Athlete-Specialized,2:02:23,255460,338.01,382.91336363636,
Men Cat 3   ,29,18319,Naveen,Molloy,Metromint Cycling,2:02:23,283139,440.86847834846,382.91336363636,
Men Cat 3   ,30,36448,Guy,Van natta,Momentum Racing California,2:02:23,218823,300,382.91336363636,
Men Cat 3   ,31,16500,Jason,Cruser,Wells Fargo Racing Team,2:02:23,287526,381.88,382.91336363636,
Men Cat 3   ,32,15792,Michael,Painter,Chico Corsa Cycling Club,2:02:32,289184,395.26,389.73154545455,
Men Cat 3   ,33,15299,Marcel,Appelman,Dolce Vita Cycling,2:02:42,293642,462.53267973856,395.41336363636,
Men Cat 3   ,34,15903,Michael,Kopp,Taleo Racing,2:02:42,286893,429.41,395.41336363636,
Men Cat 3   ,35,15901,Eric,Cinnamon,Red Peloton,2:02:42,273013,353.72731823444,395.41336363636,
Men Cat 3   ,36,15900,Kashy,Ghazzagh,Red Peloton,2:02:42,295719,413.04,395.41336363636,
Men Cat 3   ,37,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),2:02:51,67169,275.18341666667,402.23154545455,
Men Cat 3   ,38,15656,Michael,Claudio,Davis Bike Club Race Team,2:02:51,248052,406.4,402.23154545455,
Men Cat 3   ,39,16164,Chris,Laberge,Team Specialized Racing Juniors,2:02:54,229950,375.75,405.64063636364,
Men Cat 3   ,40,18315,Mark,Chaisson,Peninsula Velo/Pomodoro,2:04:27,90030,398.94,407.91336363636,
Men Cat 3   ,41,16004,Andrew,Biscardi,SJBC,2:05:29,280347,382.75952504209,411.32245454545,
Men Cat 3   ,42,15860,William,Myers,Fremont Bank Cycling Team,2:05:29,306325,410.76988605098,411.32245454545,
Men Cat 3   ,43,36449,Dan,Boyle,Red Peloton,2:06:57,307878,300,414.73154545455,
Men Cat 3   ,44,16342,Rick,Graves,Taleo Racing,2:21:17,100365,493.13,417.00427272727,
Men Cat 4   ,1,24371,Diego,Binatena,Team Specialized Racing Juniors,2:32:19,253770,400,347.21083333333,
Men Cat 4   ,2,15664,Ryan,Odell,Davis Bike Club Race Team,2:32:19,288200,395.4869171749,350.77390625,
Men Cat 4   ,3,15887,Kenneth,Gonzales,,2:32:19,303655,428.00699740818,354.33697916667,
Men Cat 4   ,4,28157,Corey,Duren,Chico Corsa Cycling Club,2:32:19,320490,400,357.90005208333,
Men Cat 4   ,5,15538,Ryan,Johnson,Team Mike's Bikes,2:32:19,288483,425.45,361.463125,
Men Cat 4   ,6,15795,Ryan,Oakes,Bicycle Planet,2:32:19,258824,373.46,365.02619791667,
Men Cat 4   ,7,28376,Michael,Watts,,2:32:19,211968,400,368.58927083333,
Men Cat 4   ,8,28145,Stephen,Shafer,Youngs Comm. Trans./Yokohl Ranch Racing,2:32:19,318242,400,372.15234375,
Men Cat 4   ,9,15456,Raoul,Martinblouin,Taleo Racing,2:32:19,303631,424.61,375.71541666667,
Men Cat 4   ,10,15933,Jason,Brasel,Davis Bike Club Race Team,2:32:19,287349,407.41,379.27848958333,
Men Cat 4   ,11,15539,Zach,Starnes,Dolce Vita Cycling,2:32:19,275960,421.2,382.8415625,
Men Cat 4   ,12,15918,Stanley,Goto,All Sport-Team Swift,2:32:19,254829,404.22,386.40463541667,
Men Cat 4   ,13,17371,Allen,Brumm,Webcor/Alto Velo,2:32:19,195431,397.93,389.96770833333,
Men Cat 4   ,14,20543,Chris,Schaper,,2:32:19,271294,438.84550757576,393.53078125,
Men Cat 4   ,15,16411,Vitaly,Gashpar,Colavita Racing,2:32:19,273905,540.73,397.09385416667,
Men Cat 4   ,16,28159,Anthony,Lopipero,Fremont Bank Cycling Team,2:32:19,305627,400,400.65692708333,
Men Cat 4   ,17,17496,Marc,Mendoza,SJBC,2:32:30,304967,537.59997701886,409.564609375,
Men Cat 4   ,18,16340,Leland,Jones,Vapor Racing,2:32:30,107204,475.05,409.564609375,
Men Cat 4   ,19,17864,Nick,Baird,Sierra Pacific Racing,2:32:30,309596,437.2578085406,409.564609375,
Men Cat 4   ,20,28395,David,Grundman,Davis Bike Club Race Team,2:32:30,240540,400,409.564609375,
Men Cat 4   ,21,36461,Dana,Skriver,,2:32:36,298053,400,418.47229166667,
Men Cat 4   ,22,15752,Curtis,Hong,,2:32:39,305875,439.13,422.03536458333,
Men Cat 4   ,23,28156,Isaac,Sparling,Dolce Vita Cycling,2:32:46,331080,400,425.5984375,
Men Cat 4   ,24,15300,John,Becker,Team Mike's Bikes,2:32:51,284814,451.25,430.943046875,
Men Cat 4   ,25,28462,Tommy,Lucas,All Sport-Team Swift,2:32:51,285713,400,430.943046875,
Men Cat 4   ,26,16327,Allan,Armstrong,Webcor/Alto Velo,2:32:56,51079,452.19,436.28765625,
Men Cat 4   ,27,28143,Oliver,Weiss,Rio Strada Racing,2:38:09,79603,400,439.85072916667,
Men Cat 4   ,28,36462,Bryan,Yates,,2:39:24,329164,400,443.41380208333,
Men Cat 4   ,29,15885,Daniel,Firu,SJBC,2:41:25,303974,531.93398501859,446.976875,
Men Cat 4   ,30,28408,Tomas,Mundarain,Momentum Racing California,2:43:47,332902,400,450.53994791667,
Men Cat 4   ,31,16135,Ryan,Grant,All Sport-Team Swift,2:44:26,253950,522.80878597236,454.10302083333,
Men Cat 4   ,32,28271,Joseph,Booth,Momentum Racing California,2:45:23,188844,400,457.66609375,
Men Cat 4   ,33,17900,Timothy,Turnbull,Los Gatos,2:57:09,309759,510.22,461.22916666667,
Men Cat 4 Master 35-99 ,1,21087,Douglas,Mcdonald,R4R-Make A Wish,1:07:07,75723,544.4677041846,378.48033743228,
Men Cat 4 Master 35-99 ,2,28515,Blake,James,Momentum Racing California,1:07:07,326254,400,380.86128981324,
Men Cat 4 Master 35-99 ,3,16507,Mark,Klein,Christian Cycling-Hammer Nutrition,1:07:07,304850,534.67295564335,383.24224219419,
Men Cat 4 Master 35-99 ,4,15671,Mark,Fiori,Davis Bike Club Race Team,1:07:07,112253,401.14,385.62319457514,
Men Cat 4 Master 35-99 ,5,28198,Michael,Fine,Precision Stone Racing,1:07:07,76882,400,388.00414695609,
Men Cat 4 Master 35-99 ,6,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,1:07:07,286653,427.79,390.38509933704,
Men Cat 4 Master 35-99 ,7,15947,John,Collins,Team Revolutions,1:07:07,231774,472.43,392.766051718,
Men Cat 4 Master 35-99 ,8,17342,Gregg,Roh,Sacramento Golden Wheelmen,1:07:07,58416,433.53,395.14700409895,
Men Cat 4 Master 35-99 ,9,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,1:07:07,132927,383.1,397.5279564799,
Men Cat 4 Master 35-99 ,10,15317,Gilbert,Tarin,Taleo Racing,1:07:07,252241,492.81,399.90890886085,
Men Cat 4 Master 35-99 ,11,16187,Todd,Munk,SJBC,1:07:07,296426,413.49,402.28986124181,
Men Cat 4 Master 35-99 ,12,16474,John,Gallagher,Taleo Racing,1:07:07,304284,519.52,404.67081362276,
Men Cat 4 Master 35-99 ,13,15577,Jeff,Slaton,Davis Bike Club Race Team,1:07:07,293126,468.17,407.05176600371,
Men Cat 4 Master 35-99 ,14,82598,Mark,King,Christian Cycling-Hammer Nutrition,1:07:07,136967,276.05404306498,409.43271838466,
Men Cat 4 Master 35-99 ,15,17942,Mitch,Karno,Polli Veloce,1:07:07,205902,406.42783930094,411.81367076562,
Men Cat 4 Master 35-99 ,16,28492,Jeremiah,Root,Stevens Bicycle Racing,1:07:07,30525,400,428.48033743228,
Men Cat 4 Master 35-99 ,17,21348,Rann,Valdez,Stone Racing,1:07:07,142965,440.24448412698,428.48033743228,
Men Cat 4 Master 35-99 ,18,36458,John,Gates,Polli Veloce,1:07:07,295313,400,428.48033743228,
Men Cat 4 Master 35-99 ,19,15500,Tim,Petersen,SF Sport & Spine Pt Racing,1:07:07,204058,407.01,428.48033743228,
Men Cat 4 Master 35-99 ,20,17318,Douglas,Mckenzie,Fightin' Bobas,1:07:07,201588,399.01,428.48033743228,
Men Cat 4 Master 35-99 ,21,17858,Ken,Doyle,Polli Veloce,1:07:07,9958,362.85175185223,428.48033743228,
Men Cat 4 Master 35-99 ,22,16603,Rockie,Stevens,Vapor Racing,1:07:07,286795,487.96,428.48033743228,
Men Cat 4 Master 35-99 ,23,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,1:07:07,239889,415.93,428.48033743228,
Men Cat 4 Master 35-99 ,24,16794,Oliver,Ryan,R4R-Make A Wish,1:07:07,304360,438.15,428.48033743228,
Men Cat 4 Master 35-99 ,25,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,1:07:07,218958,409.62,428.48033743228,
Men Cat 4 Master 35-99 ,26,17590,Kevin,Miller,Victory Velo,1:07:07,307115,498.07,428.48033743228,
Men Cat 4 Master 35-99 ,27,36459,Daniel,Onorato,Polli Veloce,1:07:07,183641,400,428.48033743228,
Men Cat 4 Master 35-99 ,28,28218,Chad,Cheadle,Colavita Racing,1:07:07,209823,400,428.48033743228,
Men Cat 4 Master 35-99 ,29,28214,Chad,Covington,Sierra Pacific Racing,1:07:23,7956,400,445.14700409895,
Men Cat 4 Master 35-99 ,30,16437,Justin,Morgan,Stevens Bicycle Racing,1:07:39,238135,405.32,447.5279564799,
Men Cat 4 Master 35-99 ,31,15319,Chris,Toshok,Dolce Vita Cycling,1:07:47,295329,530.05500333447,449.90890886085,
Men Cat 4 Master 35-99 ,32,17325,Kevin,Odonnell,Taleo Racing,1:07:56,242028,417.49,452.28986124181,
Men Cat 4 Master 35-99 ,33,36460,Daniel,Petersen,Fightin' Bobas,1:08:00,280078,400,454.67081362276,
Men Cat 4 Master 35-99 ,34,16181,Michael,Saba,Taleo Racing,1:08:16,285459,461.4,457.05176600371,
Men Cat 4 Master 35-99 ,35,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,1:08:39,254786,424.11,460.62319457514,
Men Cat 4 Master 35-99 ,36,22425,Kevin,Jeffers,Red Peloton,1:08:39,307307,400,460.62319457514,
