Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,35,43,578.98030764815,
Snelling Road Race,2017-03-4,Men Cat 5,24,35,567.34307692308,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,14,43,458.2829374695,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,20,38,497.12582499944,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,15,39,449.33419079362,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,11,37,464.021,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 5,7,11,539.54264089738,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,5,18,440.4435344795,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,9,17,462.91,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,44,59,492.71156034483,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,12,22,472.12,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,11,76,422.50855797101,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,22,49,491.08526086957,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,16,46,436.29321323381,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,38,50,502.20533333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,15,30,502.07047222222,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,3,25,406.34917774714,
