Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Duo Coed,1,196826,Mulliken,Pond,,,,400,340,
Duo Coed,2,196827,Lapoint,Anderson,,,,400,342,
Duo Coed,3,196828,Morris,Sheets,,,,400,344,
Duo Coed,4,196829,Dorr,Mccurdy,,,,400,346,
Duo Coed,5,196830,Jones,Brandt,,,,400,348,
Duo Coed,6,196831,Balika,Balika,,,,400,350,
Duo Coed,7,196832,Murphy,Sullivan,,,,400,352,
Duo Coed,8,196833,Cook,Cook,,,,400,354,
Duo Coed,9,196834,Faller,Faller,,,,400,356,
Duo Coed,10,196835,Littman,Wehrly,,,,400,358,
Duo Coed,11,196836,Feiges,Glassmeyer,,,,400,360,
Duo Coed,12,196837,Zimmerman,Zimmerman,,,,400,362,
Duo Coed,13,196838,Whisenhant,Whisenhant,,,,400,364,
Duo Coed,14,196839,Schmidt,Smith,,,,400,366,
Duo Coed,15,196840,Reth,Reth,,,,400,368,
Duo Coed,16,196841,Willig,Willig,,,,400,370,
Duo Coed,17,196842,Sehnert,Fleming,,,,400,372,
Duo Coed,18,196843,Koger,Koger,,,,400,374,
Duo Coed,19,196844,Walker,Walker,,,,400,376,
Duo Coed,20,196845,Walsh,Littman,,,,400,378,
Duo Coed,21,196846,Rhodes,Rhodes,,,,400,380,
Duo Coed,22,196847,Henderson,Henderson,,,,400,382,
Duo Coed,23,196848,Kushman,Kushman,,,,400,384,
Duo Coed,24,196849,Olexa,Olexa,,,,400,386,
Duo Coed,25,196850,Lindner,Lindner,,,,400,388,
Duo Coed,26,196851,Schmierer,Gerlach,,,,400,390,
Duo Coed,27,196852,Kreideweis,Cooper,,,,400,392,
Duo Coed,28,196853,Holzer,Holzer,,,,400,394,
Duo Coed,29,196854,Ferrell,Eberly,,,,400,396,
Duo Coed,30,196855,John,John,,,448514,400,398,
Duo Coed,31,196856,Aldighieri,Aldighieri,,,,400,400,
Duo Coed,32,196857,Gunion,Gunion,,,,400,402,
Duo Coed,33,196858,Boni,Boni,,,,400,404,
Duo Coed,34,196859,Alford,Alford,,,,400,406,
Duo Coed,35,196860,Katz,Johnson,,,,400,408,
Duo Coed,36,196861,Krause,Krause,,,,400,410,
Duo Coed,37,196862,Bass,Gilbertson,,,,400,412,
Duo Coed,38,196863,Pace,Pace,,,,400,414,
Duo Coed,39,196864,Seiffer,Oldenburg,,,,400,416,
Duo Coed,40,196865,Noyes,Noyes,,,,400,418,
Duo Coed,41,196866,Smith,Smith,,,120378,400,420,
Duo Coed,42,196867,Gregory,Race,,,,400,422,
Duo Coed,43,196868,Jekich,Jekich,,,,400,424,
Duo Coed,44,196869,Casson,Casson,,,,400,426,
Duo Coed,45,196870,Fox,Fox,,,,400,428,
Duo Coed,46,196871,Carey,Carey,,,,400,430,
Duo Coed,47,196872,Henderson,Lafrano,,,,400,432,
Duo Coed,48,196873,Feuerborn,Gurley,,,,400,434,
Duo Coed,49,196874,Caragol,Caragol,,,,400,436,
Duo Coed,50,196875,Clough,Comella,,,,400,438,
Duo Coed,51,196876,Drennen,Dolcort-silver,,,,400,440,
Duo Coed,52,196877,Gueriera,Gueriera,,,,400,442,
Duo Coed,53,196878,Rosser,O'leary,,,,400,444,
Duo Coed,54,196879,Haack,Haack,,,,400,446,
Duo Coed,55,196880,Pighini,Dearborn,,,,400,448,
Duo Coed,56,196881,Bryan,Bryan,,,,400,450,
Duo Coed,57,196882,Mccurdy,Goodman,,,,400,452,
Duo Coed,58,196883,Shahid,Fassett,,,,400,454,
Duo Coed,59,196884,Marksz,Polley,,,,400,456,
Duo Coed,60,196885,Harvey,Harvey,,,,400,458,
Duo Coed,DNF,196889,Kerr,Clark,,,,400,462,
Duo Coed,DNF,196893,Fisher,Fisher,,,,400,462,
Duo Coed,DNF,196890,Entry10,Cullen,,,,400,462,
Duo Coed,DNF,196894,Moon,Goodwin,,,,400,462,
Duo Coed,DNF,196886,Agrimson,Agrimson,,,,400,462,
Duo Coed,DNF,196888,Kelleher,Borg,,,,400,462,
Duo Coed,DNF,196895,Kornmesser,Kornmesser,,,,400,462,
Duo Coed,DNF,196896,Minor,Minor,,,,400,462,
Duo Coed,DNF,196892,Foster,Entry9,,,,400,462,
Duo Coed,DNF,196887,Brown,Archambault,,,,400,462,
Duo Coed,DNF,196891,?,Curry,,,,400,462,
Duo Men,1,196897,Vacura,Ross,,,,350,297.5,
Duo Men,2,196898,Strokes,Leonard,,,,350,298.84615384615,
Duo Men,3,196899,Partridge,Carter-gibb,,,,350,300.19230769231,
Duo Men,4,196900,Adams,Doody,,,,350,301.53846153846,
Duo Men,5,196901,Clevinger,Duffy,,,,350,302.88461538462,
Duo Men,6,196902,Friedberg,Baker,,,,350,304.23076923077,
Duo Men,7,196903,Allen,Hutchinson,,,,350,305.57692307692,
Duo Men,8,196904,O'connell,O'connell,,,,350,306.92307692308,
Duo Men,9,196905,Hendrickson,Barbier,,,,350,308.26923076923,
Duo Men,10,196906,Naffziger,Gough,,,,350,309.61538461538,
Duo Men,11,196907,Hassett,Hassett,,,,350,310.96153846154,
Duo Men,12,196908,Giem,Bennett,,,,350,312.30769230769,
Duo Men,13,196909,Chesterman,Mcneil,,,,350,313.65384615385,
Duo Men,14,196910,Wiegand,Winer,,,,350,315,
Duo Men,15,196911,Beall,Beall,,,,350,316.34615384615,
Duo Men,16,196912,Mead,Mead,,,,350,317.69230769231,
Duo Men,17,196913,Carver,Simms,,,,350,319.03846153846,
Duo Men,18,196914,Demoss,Inge,,,,350,320.38461538462,
Duo Men,19,196915,Kuusinen,Kuusinen,,,,350,321.73076923077,
Duo Men,20,196916,Little,Sorensen,,,,350,323.07692307692,
Duo Men,21,196917,Wade,Wade,,,,350,324.42307692308,
Duo Men,22,196918,Kaster,Wittlinger,,,,350,325.76923076923,
Duo Men,23,196919,Iler,Heath,,,,350,327.11538461538,
Duo Men,24,196920,Robinson,Spindler,,,,350,328.46153846154,
Duo Men,25,196921,Goble,Donahue,,,,350,329.80769230769,
Duo Men,26,196922,Feiges,Jarrett,,,,350,331.15384615385,
Duo Men,27,196923,De jong,De jong,,,,350,332.5,
Duo Men,28,196924,Marty,Canaday,,,,350,333.84615384615,
Duo Men,29,196925,Kessler,Wang,,,,350,335.19230769231,
Duo Men,30,196926,Cox,Hamm,,,,350,336.53846153846,
Duo Men,31,196927,Baker,Jarvis,,,,350,337.88461538462,
Duo Men,32,196928,Honeyfield,Honeyfield,,,,350,339.23076923077,
Duo Men,33,196929,Gomez,Swenson,,,,350,340.57692307692,
Duo Men,34,196930,Malin,Geyer,,,,350,341.92307692308,
Duo Men,35,196931,Butas,Juneau,,,,350,343.26923076923,
Duo Men,36,196932,Justillian,Justilian,,,,350,344.61538461538,
Duo Men,37,196933,Dobberstein,Smith,,,,350,345.96153846154,
Duo Men,38,196934,Moreland,Damico,,,,350,347.30769230769,
Duo Men,39,196935,Eggebrecht,Sturdivant,,,,350,348.65384615385,
Duo Men,40,196936,Tidrick,Kinneer,,,,350,350,
Duo Men,41,196937,Frieder,Chipman,,,,350,351.34615384615,
Duo Men,42,196938,Gelatt,Kohnen,,,,350,352.69230769231,
Duo Men,43,196939,Kaplan,Gay,,,,350,354.03846153846,
Duo Men,44,196940,Biagi,Richey,,,,350,355.38461538462,
Duo Men,45,45267,Perry,Davidson,,,8720,350,356.73076923077,
Duo Men,46,196941,Lawler,Giffin,,,,350,358.07692307692,
Duo Men,47,196942,Kern,Miller,,,,350,359.42307692308,
Duo Men,48,196943,Mead,Bube,,,,350,360.76923076923,
Duo Men,49,196944,Holmlund,Macarthur,,,,350,362.11538461538,
Duo Men,50,196945,Mcarthur,Posener,,,,350,363.46153846154,
Duo Men,51,196946,Rusconi,Kroehl,,,,350,364.80769230769,
Duo Men,52,196947,Wathen,Strauss,,,,350,366.15384615385,
Duo Men,53,196948,Aljanich,Malone,,,,350,367.5,
Duo Men,54,196949,Euperio,Schwandt,,,,350,368.84615384615,
Duo Men,55,196950,Brodis,Brodis,,,,350,370.19230769231,
Duo Men,56,40349,Richard,Marriott,,,,350,371.53846153846,
Duo Men,57,196951,Nepple,Wiechmann,,,,350,372.88461538462,
Duo Men,58,196952,Bills,Mcpeek,,,,350,374.23076923077,
Duo Men,59,196953,Mcallister,Mccabe,,,,350,375.57692307692,
Duo Men,60,196954,Rewerts,Olsen,,,,350,376.92307692308,
Duo Men,61,196955,Graves,Lagerborg,,,,350,378.26923076923,
Duo Men,62,196956,Warner,Strauss,,,,350,379.61538461538,
Duo Men,63,196957,Bambha,Bambha,,,,350,380.96153846154,
Duo Men,64,196958,Gillian,Huisking,,,,350,382.30769230769,
Duo Men,65,196959,Dugan,Hoh,,,,350,383.65384615385,
Duo Men,66,196960,Eno,Fandrich,,,,350,385,
Duo Men,67,196961,Horner,Meyer,,,,350,386.34615384615,
Duo Men,68,196962,Doherty,Henderson,,,,350,387.69230769231,
Duo Men,69,196963,Lechner,Mueller,,,,350,389.03846153846,
Duo Men,70,196964,Wrench,Webb,,,,350,390.38461538462,
Duo Men,71,196965,Anderson,Tauriane,,,,350,391.73076923077,
Duo Men,72,196966,Caltigirone,Mott,,,,350,393.07692307692,
Duo Men,73,196967,Bond,Broughton,,,,350,394.42307692308,
Duo Men,74,196968,Williams,Cucuel,,,,350,395.76923076923,
Duo Men,75,196969,Trotter,Trotter,,,,350,397.11538461538,
Duo Men,76,196970,Degenhardt,Ralston,,,,350,398.46153846154,
Duo Men,77,196971,Kubistek,Grimes,,,,350,399.80769230769,
Duo Men,78,196972,More,Hardy,,,,350,401.15384615385,
Duo Men,79,196973,Lindahl,Schissler,,,,350,402.5,
Duo Men,DNF,196979,Goodhart,Olson,,,,350,405.19230769231,
Duo Men,DNF,196980,Carpenter,Rubottom,,,,350,405.19230769231,
Duo Men,DNF,196981,Borzager,Vanderburgh,,,,350,405.19230769231,
Duo Men,DNF,196974,Shaffer,Dunn,,,,350,405.19230769231,
Duo Men,DNF,196978,Price,Markwell,,,,350,405.19230769231,
Duo Men,DNF,196982,Kelley,Wilson,,,,350,405.19230769231,
Duo Men,DNF,196975,Markham,Entry1,,,,350,405.19230769231,
Duo Men,DNF,196977,Lenoch,Lenoch,,,,350,405.19230769231,
Duo Men,DNF,196976,Goodbody,Entry4,,,,350,405.19230769231,
Duo Women,1,196983,Reeves,Boniface,,,,500,425,
Duo Women,2,196984,Schrock,Northcutt,,,,500,430.35714285714,
Duo Women,3,196985,Shelden,Castle,,,,500,435.71428571429,
Duo Women,4,196986,Razee,Van dyke,,,,500,441.07142857143,
Duo Women,5,196987,Richardson,Wallingford,,,,500,446.42857142857,
Duo Women,6,196988,Brockman,Mcgovern,,,,500,451.78571428571,
Duo Women,7,196989,Beall,Corey,,,,500,457.14285714286,
Duo Women,8,196990,Johnson,Kalmes,,,,500,462.5,
Duo Women,9,196991,West,Boardman,,,,500,467.85714285714,
Duo Women,10,196992,Kotoff,Zimmerman,,,,500,473.21428571429,
Duo Women,11,196993,Romero-heane,Mead,,,,500,478.57142857143,
Duo Women,12,196994,Leroy,Vito,,,,500,483.92857142857,
Duo Women,13,196995,Porter,Hackney,,,,500,489.28571428571,
Duo Women,14,196996,Jensen,Johnson,,,,500,494.64285714286,
Duo Women,15,196997,Grabow,Pate,,,,500,500,
Duo Women,16,196998,Johnson,Rochel,,,,500,505.35714285714,
Duo Women,17,196999,Barbier,Gibson,,,,500,510.71428571429,
Duo Women,18,197000,Lobeck,Landers,,,,500,516.07142857143,
Duo Women,19,197001,Moguillansky,Boman,,,,500,521.42857142857,
Duo Women,20,197002,Moon,Mccarthy,,,,500,526.78571428571,
Duo Women,21,197003,Doran,Cummins,,,,500,532.14285714286,
Duo Women,22,197004,Boersma,Amato,,,,500,537.5,
Duo Women,23,197005,Ferrara,Konrad,,,,500,542.85714285714,
Duo Women,24,197006,Lechner,Rocks,,,,500,548.21428571429,
Duo Women,25,197007,Ferris,Cargill,,,,500,553.57142857143,
Duo Women,26,197008,Dunn,Keel,,,,500,558.92857142857,
Duo Women,27,197009,Nesmith,Roberson,,,,500,564.28571428571,
Duo Women,28,34867,Scott,Morris,,,,500,569.64285714286,
Duo Women,29,197010,Mckissick,Hein,,,,500,575,
Duo Women,DNF,197012,Puett,Cotta,,,,500,585.71428571429,
Duo Women,DNF,197011,Russell,Anders,,,,500,585.71428571429,
Solo Citizen F,1,186162,Brittany,Spangler,,,,500,425,
Solo Citizen F,2,123357,Rebecca,Howland,,,455685,500,432.5,
Solo Citizen F,3,197013,Carla,Hammer,,,376074,500,440,
Solo Citizen F,4,98901,Erin,Walter,,,411912,500,447.5,
Solo Citizen F,5,197014,Terri,Goforth,,,,500,455,
Solo Citizen F,6,69209,Natalia,Ptas,,,381277,500,462.5,
Solo Citizen F,7,95345,Katy,Greene,,,431815,500,470,
Solo Citizen F,8,197015,Beverly,Smith,,,,500,477.5,
Solo Citizen F,9,197016,Heidi,Livran,,,509307,500,485,
Solo Citizen F,10,197017,Brianne,Senkyrikova,,,,500,492.5,
Solo Citizen F,11,189092,Bonnie,Bradley,,,,500,500,
Solo Citizen F,12,197018,Gill,Smith,,,,500,507.5,
Solo Citizen F,13,197019,Natalya,Polukoff,,,,500,515,
Solo Citizen F,14,141466,Rebecca,Batizy,,,,459.61538461538,522.5,
Solo Citizen F,15,141471,Liz,Baldwin,,,,488.46153846154,530,
Solo Citizen F,16,197020,Terra,Beaton,,,418208,500,537.5,
Solo Citizen F,17,75368,Abby,Kacena,,,400660,500,545,
Solo Citizen F,18,197021,Jessica,Bechard,,,,500,552.5,
Solo Citizen F,19,32167,Rebecca,Johnson,,,,500,560,
Solo Citizen F,20,197022,Madalyn,Gibson,,,,500,567.5,
Solo Citizen F,DNF,197023,Lindsey,Danforth,,,,500,582.5,
Solo Citizen F,DNF,197024,Cassady,Roberts,,,562259,500,582.5,
Solo Citizen F,DNF,22226,Christine,Porter,,,,500,582.5,
Solo Citizen F,DNF,197025,Michelle,Schamberger,,,,500,582.5,
Solo Citizen F,DNF,43195,Michelle,King,,,,500,582.5,
Solo Citizen M,1,1897,James,Hall,,,,364.37308010382,297.5,
Solo Citizen M,2,197026,Ian,Metcalf,,,349888,350,298.50961538462,
Solo Citizen M,3,96307,Spencer,Brown,,,,350,299.51923076923,
Solo Citizen M,4,29300,Steven,Walker,,,,350,300.52884615385,
Solo Citizen M,5,59542,Alex,Schultz,,,372760,186.42857142857,301.53846153846,
Solo Citizen M,6,11251,Derek,Newell,,,338,350,302.54807692308,
Solo Citizen M,7,162496,Noah,Purdom,,,503457,233.92857142857,303.55769230769,
Solo Citizen M,8,197027,David,Tashner,,,,350,304.56730769231,
Solo Citizen M,9,135327,Blake,Herzog,,,528898,350,305.57692307692,
Solo Citizen M,10,147590,Kevin,Oh,,,528408,350,306.58653846154,
Solo Citizen M,11,132930,Zachary,Arnold,,,486098,350,307.59615384615,
Solo Citizen M,12,111286,Jim,Smith,,,,350,308.60576923077,
Solo Citizen M,13,197028,Joseph,Edmondson,,,,350,309.61538461538,
Solo Citizen M,14,197029,Gabe,Szody,,,407114,292.375,310.625,
Solo Citizen M,15,197030,Eddie,Lovett,,,,350,311.63461538462,
Solo Citizen M,16,197031,Cody,Steinhaus,,,546508,350,312.64423076923,
Solo Citizen M,17,158011,Grant,Claassen,,,484275,350,313.65384615385,
Solo Citizen M,18,197032,Jonathan,Illman,,,,350,314.66346153846,
Solo Citizen M,19,197033,Mark,Malinowski,,,,350,315.67307692308,
Solo Citizen M,20,141584,Graham,Muir,,,,382.5,316.68269230769,
Solo Citizen M,21,197034,Miles,Henson,,,542738,350,317.69230769231,
Solo Citizen M,22,197035,Mark,Lyle,,,321338,350,318.70192307692,
Solo Citizen M,23,197036,Wayne,Thebeau,,,377570,350,319.71153846154,
Solo Citizen M,24,49060,Lee,Gerakos,,,225659,350,320.72115384615,
Solo Citizen M,25,197037,Michael,Michuda,,,,350,321.73076923077,
Solo Citizen M,26,197038,Timothy,Patchett,,,,350,322.74038461538,
Solo Citizen M,27,53559,Jason,Goodfellow,,,222317,350,323.75,
Solo Citizen M,28,197039,David,Whelan,,,432054,350,324.75961538462,
Solo Citizen M,29,58333,Pj,Wharton,,,,350,325.76923076923,
Solo Citizen M,30,197040,Matthew,Solley,,,,350,326.77884615385,
Solo Citizen M,31,87497,Nicholas,Brummer,,,238146,350,327.78846153846,
Solo Citizen M,32,197041,Ben,Apple,,,364601,350,328.79807692308,
Solo Citizen M,33,154772,Ryan,Liddell,,,524329,350,329.80769230769,
Solo Citizen M,34,194815,Brian,Zimmer,,,,316.44040816238,330.81730769231,
Solo Citizen M,35,197042,Marcus,Fresques,,,,350,331.82692307692,
Solo Citizen M,36,97415,Maciej,Wojciechowski,,,432969,350,332.83653846154,
Solo Citizen M,37,162812,Matt,Miller,,,,350,333.84615384615,
Solo Citizen M,38,197043,David,Kinzel,,,,350,334.85576923077,
Solo Citizen M,39,135606,Matthew,Burns,,,513925,350,335.86538461538,
Solo Citizen M,40,197044,Mike,Lesser,,,105178,350,336.875,
Solo Citizen M,41,197045,Michael,Bowerman,,,,350,337.88461538462,
Solo Citizen M,42,197046,Todd,Maccagnan,,,,350,338.89423076923,
Solo Citizen M,43,197047,Andrew,Grabau,,,132289,350,339.90384615385,
Solo Citizen M,44,141570,Beau,Kiklis,,,,403.38983050847,340.91346153846,
Solo Citizen M,45,76643,Adam,Rachubinski,,,298689,350,341.92307692308,
Solo Citizen M,46,197048,Ray,Vigil,,,36676,350,342.93269230769,
Solo Citizen M,47,79977,Joshua,Jackson,,,,350,343.94230769231,
Solo Citizen M,48,197049,Brad,Craig,,,,350,344.95192307692,
Solo Citizen M,49,197050,Jared,Frank,,,,350,345.96153846154,
Solo Citizen M,50,197051,Scott,Toppin,,,126216,350,346.97115384615,
Solo Citizen M,51,197052,Nibaldo,Urzua,,,,350,347.98076923077,
Solo Citizen M,52,197053,Hyon,Sim,,,,350,348.99038461538,
Solo Citizen M,53,141532,Jeff,Organ,,,368956,353.5593220339,350,
Solo Citizen M,54,197054,Scott,Beville,,,,350,351.00961538462,
Solo Citizen M,55,197055,Matthew,Norgren,,,,350,352.01923076923,
Solo Citizen M,56,197056,Max,Lepikhin,,,,350,353.02884615385,
Solo Citizen M,57,197057,David,Coleman,,,542518,350,354.03846153846,
Solo Citizen M,58,197058,Stephen,Hibbs,,,,350,355.04807692308,
Solo Citizen M,59,141521,Gabe,Green,,,,340.21186440678,356.05769230769,
Solo Citizen M,60,197059,Pete,Iacona,,,,350,357.06730769231,
Solo Citizen M,61,197060,Noel,Culberson,,,362487,350,358.07692307692,
Solo Citizen M,62,197061,Chad,Messer,,,,350,359.08653846154,
Solo Citizen M,63,141427,Greg,Mckennis,,,,217.85714285714,360.09615384615,
Solo Citizen M,64,103189,Kevin,Hale,,,,350,361.10576923077,
Solo Citizen M,65,197062,Mike,Baumann,,,,350,362.11538461538,
Solo Citizen M,66,197063,Eric,Begin,,,121332,350,363.125,
Solo Citizen M,67,147599,Paul,Hesselgrave,,,373585,358.475,364.13461538462,
Solo Citizen M,68,197064,Dave,Bouwman,,,,350,365.14423076923,
Solo Citizen M,69,197065,Mark,Bartley,,,,350,366.15384615385,
Solo Citizen M,70,197066,Peter,Beuth,,,,350,367.16346153846,
Solo Citizen M,71,197067,Matt,Teeters,,,,350,368.17307692308,
Solo Citizen M,72,197068,Nolan,Cumings,,,194797,350,369.18269230769,
Solo Citizen M,73,197069,Erik,Lambert,,,,350,370.19230769231,
Solo Citizen M,74,41057,Thomas,Fad,,,304325,350,371.20192307692,
Solo Citizen M,75,197070,Benjamin,Letson,,,,350,372.21153846154,
Solo Citizen M,76,197071,David,Appel,,,,350,373.22115384615,
Solo Citizen M,77,197072,Matt,Gross,,,14280,350,374.23076923077,
Solo Citizen M,78,19452,Brian,Burke,,,,350,375.24038461538,
Solo Citizen M,79,79548,Logan,Brown,,,,350,376.25,
Solo Citizen M,80,41282,Chris,Withers,,,,511.6328125,377.25961538462,
Solo Citizen M,81,197073,Isaac,Copeland,,,,350,378.26923076923,
Solo Citizen M,82,141534,Matt,Read,,,309566,355.33898305085,379.27884615385,
Solo Citizen M,83,197074,Derek,Stadie,,,,350,380.28846153846,
Solo Citizen M,84,197075,Jeremy,Larkin,,,,350,381.29807692308,
Solo Citizen M,85,197076,Russell,Overy,,,,350,382.30769230769,
Solo Citizen M,86,197077,Aaron,Burroughs,,,,350,383.31730769231,
Solo Citizen M,87,141541,Rick,Dietz,,,,363.34745762712,384.32692307692,
Solo Citizen M,88,69679,Mark,Fischer,,,,350,385.33653846154,
Solo Citizen M,89,78080,Patrick,Shaffer,,,406272,350,386.34615384615,
Solo Citizen M,90,197078,Allan,Marvin,,,22787,350,387.35576923077,
Solo Citizen M,91,197079,Jeff,Scheiffler,,,,350,388.36538461538,
Solo Citizen M,92,197080,Kurt,Reschenberg,,,,350,389.375,
Solo Citizen M,93,141554,Liles,Lipe,,,,375.80508474576,390.38461538462,
Solo Citizen M,94,197081,Lyle,Mckissick,,,,350,391.39423076923,
Solo Citizen M,95,75709,Brandon,Hall,,,,350,392.40384615385,
Solo Citizen M,96,197082,Austin,Coates,,,,350,393.41346153846,
Solo Citizen M,97,197083,Chris,Lafrenaye,,,,350,394.42307692308,
Solo Citizen M,98,2553,Dan,Wilson,,,,350,395.43269230769,
Solo Citizen M,99,197084,Jim,Bradley,,,157713,350,396.44230769231,
Solo Citizen M,100,197085,Michael,Stevenson,,,,429.75,397.45192307692,
Solo Citizen M,101,197086,Rex,Roberson,,,87189,350,398.46153846154,
Solo Citizen M,102,197087,Chris,Ashbaugh,,,,350,399.47115384615,
Solo Citizen M,103,197088,Michael,Bjes,,,,350,400.48076923077,
Solo Citizen M,104,197089,Jon,Sherman,,,,350,401.49038461538,
Solo Citizen M,105,2328,Scott,Gibson,,,,362.45762711864,402.5,
Solo Citizen M,DNF,197110,Mark,Teruel,,,,350,404.51923076923,
Solo Citizen M,DNF,183206,Shawn,Sullivan,,,,350,404.51923076923,
Solo Citizen M,DNF,118787,Bill,Witt,,,,350,404.51923076923,
Solo Citizen M,DNF,64410,Steve,Richardson,,,364003,350,404.51923076923,
Solo Citizen M,DNF,17325,Kevin,Odonnell,,,,350,404.51923076923,
Solo Citizen M,DNF,197106,Bradley,Pickett,,,413969,350,404.51923076923,
Solo Citizen M,DNF,136270,Jeffrey,R smith,,,264136,350,404.51923076923,
Solo Citizen M,DNF,197102,Dan,Libin,,,,350,404.51923076923,
Solo Citizen M,DNF,197093,Jerry,Buck,,,220052,350,404.51923076923,
Solo Citizen M,DNF,36244,Matt,Gordon,,,,350,404.51923076923,
Solo Citizen M,DNF,197111,Timothy,Urbine,,,,350,404.51923076923,
Solo Citizen M,DNF,61780,Jose,Delgado jr,,,309524,443.46875,404.51923076923,
Solo Citizen M,DNF,197090,Justin,Averitt,,,,350,404.51923076923,
Solo Citizen M,DNF,54564,Ryan,Morris,,,,350,404.51923076923,
Solo Citizen M,DNF,158080,Jon,Morrison,,,537779,350,404.51923076923,
Solo Citizen M,DNF,197103,Darren,Marshall,,,211889,350,404.51923076923,
Solo Citizen M,DNF,197105,Tim,Moorhead,,,361871,350,404.51923076923,
Solo Citizen M,DNF,37179,Frank,Brummer,,,160252,350,404.51923076923,
Solo Citizen M,DNF,141538,Gus,Allen,,,,359.78813559322,404.51923076923,
Solo Citizen M,DNF,197097,Nick,Estey,,,,350,404.51923076923,
Solo Citizen M,DNF,197112,Whit,Ward,,,,350,404.51923076923,
Solo Citizen M,DNF,197098,Eric,Ghazal,,,,350,404.51923076923,
Solo Citizen M,DNF,50526,Joe,Helvoigt,,,,350,404.51923076923,
Solo Citizen M,DNF,138562,Andrew,Stevens,,,294644,350,404.51923076923,
Solo Citizen M,DNF,197109,Aaron,Stoneberger,,,477741,350,404.51923076923,
Solo Citizen M,DNF,197107,Tarek,Rahim,,,,350,404.51923076923,
Solo Citizen M,DNF,66305,Eric,Winter,,,66152,350,404.51923076923,
Solo Citizen M,DNF,197101,Riley,Johnson,,,,350,404.51923076923,
Solo Citizen M,DNF,197108,Steve,Rowntree,,,147566,350,404.51923076923,
Solo Citizen M,DNF,197094,Sean,Carver,,,157125,476.734375,404.51923076923,
Solo Citizen M,DNF,171185,Scott,Carmichael,,,276670,350,404.51923076923,
Solo Citizen M,DNF,197104,Ryan,Mcarthur,,,,350,404.51923076923,
Solo Citizen M,DNF,158966,Justin,Chester,,,536495,350,404.51923076923,
Solo Citizen M,DNF,95526,Andrew,Minshaw,,,354110,350,404.51923076923,
Solo Citizen M,DNF,54937,David,Norris,,,308598,350,404.51923076923,
Solo Citizen M,DNF,197100,Kevin,Jacobi,,,,350,404.51923076923,
Solo Citizen M,DNF,197091,Bruce,Bahnsen,,,2250,350,404.51923076923,
Solo Citizen M,DNF,51214,Mark,Albrecht,,,279053,350,404.51923076923,
Solo Citizen M,DNF,64599,Benjamin,Brown,,,91202,233.33333333333,404.51923076923,
Solo Citizen M,DNF,197095,Narendra,De,,,,350,404.51923076923,
Solo Citizen M,DNF,197096,Josh,Derryberry,,,,350,404.51923076923,
Solo Citizen M,DNF,197099,Roger,Hedlund,,,,350,404.51923076923,
Solo Citizen M,DNF,181609,Paul,Simpson,,,,357.5,404.51923076923,
Solo Citizen M,DNF,57644,Kevin,Van loon,,,184083,350,404.51923076923,
Solo Citizen M,DNF,197092,Christopher,Bethke,,,,350,404.51923076923,
Solo Clydesdale (,1,197113,Mike,Morris,,,,450,377.48181818182,
Solo Clydesdale (,2,141585,Pete,Tomitsch,,,,358.27272727273,395.61136363636,
Solo Clydesdale (,3,58935,Andreas,Sauerbrey,,,31350,450,413.74090909091,
Solo Clydesdale (,4,197114,Kiley,Del valle,,,,450,431.87045454545,
Solo Clydesdale (,5,197115,Conor,Mccahill,,,,450,450,
Solo Clydesdale (,6,197116,Ken,Andrews,,,448601,450,468.12954545455,
Solo Clydesdale (,7,197117,Kyle,Demeter,,,,450,486.25909090909,
Solo Clydesdale (,8,197118,Timothy,Case,,,160624,450,504.38863636364,
Solo Clydesdale (,9,197119,Trevor,Gappa,,,,450,522.51818181818,
Solo Clydesdale (,DNF,197120,Chris,Echohawk,,,,450,558.77727272727,
Solo Clydesdale (,DNF,197123,Tj,Rose,,,,450,558.77727272727,
Solo Clydesdale (,DNF,197121,Erik,Ela,,,,450,558.77727272727,
Solo Clydesdale (,DNF,197122,Steve,Oberembt,,,,450,558.77727272727,
Solo Pro/Open F,1,197124,Karen,Jarchow,,,337554,300,255,
Solo Pro/Open F,2,197125,Elizabeth,Carrington,,,181828,300,264,
Solo Pro/Open F,3,129439,Celeste,Cannon,,,452354,377.18333333333,273,
Solo Pro/Open F,4,197126,Courtney,Boyd,,,507453,300,282,
Solo Pro/Open F,5,92866,Erin,Weber,,,429571,300,291,
Solo Pro/Open F,6,97885,Ksenia,Lepikhina,,,296745,300,300,
Solo Pro/Open F,7,197127,Katie,Ferrington,,,,300,309,
Solo Pro/Open F,8,159425,Sarah,Zaki,,,488372,300,318,
Solo Pro/Open F,9,197128,Monica,Ramstad,,,,300,327,
Solo Pro/Open F,10,141470,Audrey,Oberlin,,,,482.69230769231,336,
Solo Pro/Open F,11,197129,Taylor,Matecki,,,,300,345,
Solo Pro/Open F,DNF,197130,Eirin,Maclaren,,,,300,363,
Solo Pro/Open F,DNF,178388,Anna,Kelso,,,189154,300,363,
Solo Pro/Open F,DNF,175968,Jennifer,Hare,,,72949,300,363,
Solo Pro/Open F,DNF,76503,Erin,Young,,,349220,300,363,
Solo Pro/Open F,DNF,154793,Casey,Richter,,,537610,300,363,
Solo Pro/Open F,DNF,147611,Jennifer,Gerow,,,493922,300,363,
