Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,63,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,66,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,70,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,61,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,80,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,76,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,89,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,76,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,69,86,,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,9,74,310.904711016,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,7,40,317.324613912,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,24,48,386.68212862344,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,8,48,337.02913043478,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,DNF,48,,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Women PRO 1/2   ,3,9,339.23364219347,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,7,34,309.03977252089,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,1,45,340,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,49,87,354.83935052648,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,61,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,48,66,381.33064516129,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,27,62,366.57526687033,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,1,17,311.40756257972,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,24,54,345.80451957904,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,4,53,293.75166804042,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,12,51,336.08538179854,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,30,50,391.9702817736,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,27,36,405.25456995966,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,17,35,350.74916784513,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,22,34,372.06353333333,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,12,25,343.47206779757,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,22,47,360.0413030303,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,11,50,313.92047222222,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,2,38,272.93368569865,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,8,39,300.25529245016,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,1,18,309.4255,
Road Nationals Day 3,2012-06-22,Women  Elite ,8,55,286.94663157895,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,38,74,359.29963419979,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,49,66,434.20291666667,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,9,66,289.73317241379,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,28,70,333.30041666667,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,6,58,291.57886419753,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,6,39,337.73,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,7,41,281.27073333333,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,6,18,342.90277777778,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,21,97,233.92835714286,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,2,50,312.29872,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,6,31,325.11511111111,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,6,31,325.11511111111,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,24,54,259.09115,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,72,105,442.00651324805,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,52,89,437.14144117647,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,40,44,428.26770826224,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,2,45,263.92550890665,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,1,32,259.369,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,28,45,409.40041666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,9,45,319.7725,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,19,31,408.4639,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,3,39,262.69173684211,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,3,27,276.87255128205,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,3,29,273.06357142857,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,1,27,244.48266666667,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,6,55,267.5769375,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,2,49,262.37952380952,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,1,25,258.89866666667,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,2,42,259.05238095238,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,2,43,255.79523809524,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,30,104,313.42740664385,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,37,107,322.3724699033,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,30,96,324.41660069444,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,4,91,244.26249962335,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,60,84,421.17013492063,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,45,80,372.83182980226,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,40,80,358.38296344355,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,3,45,247.76636363636,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,2,49,241.03433333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,2,63,236.71002857815,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,9,66,271.73010367232,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,9,47,283.99696969697,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,6,51,266.80733333333,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,40,45,454.82124242424,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,6,56,255.59860714286,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,7,54,272.4457037037,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,4,58,243.97918390805,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,20,42,367.49850793651,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,4,47,256.61492753623,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,1,27,308.59533333333,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,DNF,40,402.3166875,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,2,17,304.83203125,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,2,47,256.61587301587,
Belmont Criterium,2015-04-12,Women pro/1/2,15,39,348.2191875,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,1,33,263.23083333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,44,91,344.93987084208,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,58,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,75,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,27,81,336.86871428571,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,46,71,372.96441759199,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,21,21,,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,3,41,262.53300953359,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,41,117,329.53720689655,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,52,97,370.05875,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,3,36,278.8497037037,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,2,62,277.7150311394,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,2,13,365.63969101957,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,1,8,306.07,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,13,88,322.95892105263,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,4,88,305.30070535714,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,18,104,288.74470940171,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,68,87,375.58773491602,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,2,32,255.86546875,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,2,32,255.86546875,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,39,86,353.72187211118,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,36,84,360.89367514492,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,18,77,361.70608500418,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,54,75,403.70885667051,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,51,76,436.60083333333,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,49,70,424.36899088004,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,4,39,291.38911047149,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,30,51,385.53705881429,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,31,48,413.31643055556,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,1,45,292.58133333333,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,25,45,390.40168874764,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,1,35,305.64016666667,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,2,36,354.32255092593,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,4,37,344.61466647267,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,56,79,416.44901315789,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,47,75,407.70593333333,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,30,65,377.1752245016,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,42,65,402.18457465756,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,3,22,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,3,73,297.0878125,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,5,56,302.19714814815,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,47,71,416.54767333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,1,34,289.17283333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,3,28,313.52833333333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,2,44,289.67887621564,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,11,53,320.13332679104,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,27,79,338.5802056007,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,4,77,302.63291353383,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,4,72,302.76860736702,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,5,69,310.26057142857,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,41,69,424.08333599114,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,29,69,369.22603922314,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,34,69,385.40192195792,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,37,73,395.98427864583,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,5,49,286.906125,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,3,59,283.23936206897,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,5,58,291.12479885057,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,1,55,301.99933333333,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,4,50,284.1784057971,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,33,55,376.94985185185,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,40,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,1,49,301.3505,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,27,49,388.73795681818,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,7,55,304.29266306584,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,71,87,415.03172093023,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,51,74,393.48214029622,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,77,81,448.55282558985,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,44,71,403.147,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Women Senior Pro-12,3,9,360.744,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Women Senior Pro-Cat 12,10,18,408.99504761905,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,2,51,282.30421875,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,1,48,274.15333333333,
North Delta Criterium,2018-07-6,Women 1/2/3,1,60,340,
Ladner Criterium,2018-07-7,Women 1/2/3,1,85,340,
White Spot Delta Road Race ,2018-07-8,Women Pro,1,80,256.28571428571,
New West Grand Prix,2018-07-10,Women 1/2/3,36,62,489.12809006268,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,1,79,291.10538619364,
Giro di Burnaby,2018-07-12,Women Pro 1/2/3,3,61,345.21739130435,
PoCo Grand Prix,2018-07-13,Women 1/2/3,1,59,340,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,3,80,305.85178630952,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,56,67,439.05245858791,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,2,66,291.81145454545,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,1,62,317.56,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,7,23,350.5155,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,3,19,333.23825,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,8,99,303.47925143466,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,42,96,424.72502657942,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,1,66,280.71533333333,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,1,66,283.14916666667,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,3,61,279.45877895356,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,47,74,418.20276842949,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,1,55,289.99941028369,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,2,54,295.40252927003,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,3,81,300.125,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,1,61,297.5,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,5,44,307.04545454545,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,2,109,298.47222222222,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,1,57,297.5,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,DNF,70,404.25,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,2,72,300.1,
Spartanburg Criterium,2021-08-20,Women Pro-123,2,67,342.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,5,65,347.5,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,25,66,385,
Birmingham Hammerfest,2022-03-12,Women Women's Pro Category 1/2,3,20,317.78090614056,
CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,3,17,344.82761733333,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,13,18,441.86761876021,
La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,5,16,365.77296624949,
La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,11,16,363.125,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,25,36,395.82306218504,
Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,3,21,324.85856769999,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,1,77,288.6315795486,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,1,77,293.94135709365,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,5,110,300.98749558996,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,4,106,303.4682693725,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,35,106,372.05101960014,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,4,35,306.76470588235,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,3,65,319.27683786727,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,1,50,280.18998391729,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,9,42,328.98644579345,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,1,47,287.34679304001,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Pro/Cat 1/2/3,1,22,297.85638073628,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Pro,1,3,,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,14,70,330.61160163879,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,1,66,284.49588812984,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,1,63,275.48193757132,
Littleton Twilight Criterium,2022-08-6,SW 1-2,1,38,283.96736165976,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,DNF,50,535.18191469229,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,67,84,338.22542747813,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,DNF,117,498.58089093517,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,2,37,314.1114310069,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,8,39,362.23435799395,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,1,46,323.52196896405,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,3,40,329.08992440098,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,3,40,329.08992440098,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,2,38,295.3075826794,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,2,65,287.59686784705,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,2,62,298.60014693387,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,36,66,418.71122547624,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,2,54,301.19176577822,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,19,49,350,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,13,37,355.59388799471,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,11,36,405.92329118397,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,1,42,324.70874652713,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,7,42,341.60979359645,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,2,71,300.27852889259,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,DNF,83,507.59983566569,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,27,38,410.1345713222,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,12,57,355.21040173484,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,5,57,312.00264095207,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,1,64,312.76255120142,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,1,58,292.90302568998,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,11,52,346.11104792547,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,2,52,319.43521290177,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,2,64,304.29316753574,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,7,63,298.61208684202,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,3,69,293.53040138023,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,1,51,290.51981901757,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,1,43,290.32376126908,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,1,18,297.5,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,2,28,325.66167071885,
Sunny King Criterium,2024-04-13,Women Pro 1/2,1,28,298.08084142265,
