Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 22 Miles,8,179,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE WOMEN 40 - 49,1,2,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,64,97,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 36 Miles,22,164,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 40 - 49,2,8,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,2,30,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,89,219,,
Bell's Iceman Cometh,2018-11-3,F 45-49,5,59,457.11206896552,
Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,7,32,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 36 Miles,22,149,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Women 62 Miles,23,65,,
