Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 2 M 40-49,1,23,297.5,
Briar Badlands Battle,2018-04-15,Pro/1 M 40+,6,9,242.90380841203,
Acadiana Classic Mountain Bike Race,2018-05-6,Pro/1 M 40+,5,8,239.77880841203,
Mt Zion Dust n Bones,2018-05-20,Pro/1 M 40+,2,9,235.44901674621,
State Games of Mississippi,2018-06-24,Pro/Cat 1 M 40+,7,7,280.70942551796,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 M 40-49,1,16,259.26821181765,
State Games of Mississippi,2019-05-19,Cat 2 M 40-49,DNF,8,404.83733609564,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 2 Men 40-49,1,8,293.15739430218,
Hill Country Revival Mountain Bike Race,2021-05-2,Men 40-49 Cat 2,2,6,333.73070739048,
Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Men Cat 4/5,1,9,387.53397871582,
