Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),4,14,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,7,19,475,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,7,35,407.8125,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,4,18,450,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,9,20,436.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,4,18,450,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,9,20,436.5,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,9,15,408.57142857143,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,23,47,406,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,10,20,394,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,9,25,380,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,18,37,396.72903792203,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,22,37,420.1814371395,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 4,10,16,442.84220926934,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,62,65,500.60395751463,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,36,51,459.99714898542,
