Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,35,55,479.04636591479,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,56,65,478.73705717667,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,26,31,463.57608804182,
Le Champion Pave,2012-07-22,Men CAT 4  ,2,32,331.24957779146,
Milford Criterium,2012-07-29,Men CAT 4  ,52,58,507.53295066498,
Birmingham Bike Festival,2012-08-26,Men CAT 4  ,19,19,567.39383333333,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,16,33,428.38863994123,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,29,30,454.91818452381,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,34,47,498.09998333333,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,38,43,517.29955555556,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,38,49,506.87653445493,
West Branch Classic,2013-06-2,Men CAT 4,21,22,541.93869694648,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,36,54,450.88966721026,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 50+,5,7,,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,37,47,524.88264912281,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,37,47,524.88264912281,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,52,52,452.88465705128,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,29,40,435.55571043631,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,33,45,406.56175,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,22,25,508.38798046123,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,DNF,21,435.59383333333,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,43,67,444.35,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,15,25,459.75551263937,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,19,26,488.65549509817,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,9,15,490.83683333333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,906,1310,,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,13,18,502.48844444444,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 55+,DNF,12,645.65482592593,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,9,17,471.185,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,25,43,475.11640350877,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,16,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,143,330,,
Waterford Weekend  Races,2017-06-3,Men Masters 55+,14,17,564.66478457799,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,15,17,521.204625,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,19,22,573.62893333333,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,DNF,36,483.04025050933,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,652,1149,,
Waterford Hills Circuit Race,2018-05-28,Men Masters 55+ Cat 1/2/3/4,DNF,8,709.20666666667,
BTR Park Criterium,2018-06-9,MenASTERS 55+ CAT Open,6,6,457.20233333333,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 55+ Cat 1/2/3/4,15,20,531.75768518519,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 55+ CAT 1/2/3/4,5,5,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,14,16,534.2879109375,
Bell's Iceman Cometh,2018-11-3,M 58,44,50,482,
Bell's Iceman Cometh,2019-11-2,M 58-59,67,161,437.30846354167,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,14,14,564.28571428571,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,14,14,564.28571428571,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,567,959,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,27,30,528.82121588675,
