Race Name,Race Date,Category Name,Place,Total Racers,Points
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,15,20,486.96777231559,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,5,50,406.80678981111,
Henleyville Road Race,2012-09-29,Men Cat 5  ,2,14,403.75297677756,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,7,55,386.34010884247,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,1,19,384.76265137093,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5 Master 35+,1,10,391.80792984863,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,11,55,404.34887037037,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,2,12,400.97026666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,3,20,396.31708352651,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,1,13,395.95255129489,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,11,41,345.8295,
Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,6,14,418.69071428571,
