Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,8500,Andres,Gil,Michael David  Winery Cycing Team,,171882,248.76,246.63883333333,
Men Cat 1/2/3 Master 35+,2,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,299.61,253.78169047619,
Men Cat 1/2/3 Master 35+,3,80692,Michael,Foley,Team Mikes Bikes p/b Equator Coffees,,11946,296.1,260.92454761905,
Men Cat 1/2/3 Master 35+,4,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,292.21,268.0674047619,
Men Cat 1/2/3 Master 35+,5,80464,Peter,Vaughan,Village Peddler,,76552,282.18,275.21026190476,
Men Cat 1/2/3 Master 35+,6,21930,Shane,Litzenberger,R4R - Make A Wish,,132986,292.51,282.35311904762,
Men Cat 1/2/3 Master 35+,7,44090,Matt,Quann,SquadraSF,,58924,290.96,289.49597619048,
Men Cat 1/2/3 Master 35+,8,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,334.24,296.63883333333,
Men Cat 1/2/3 Master 35+,9,16661,Joshua,Dapice,Audi,,141844,283.51,303.78169047619,
Men Cat 1/2/3 Master 35+,10,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,282.79,310.92454761905,
Men Cat 1/2/3 Master 35+,11,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,303.82,318.0674047619,
Men Cat 1/2/3 Master 35+,12,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,327.02,325.21026190476,
Men Cat 1/2/3 Master 35+,13,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,371.81,332.35311904762,
Men Cat 1/2/3 Master 35+,14,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,342.08,339.49597619048,
Men Cat 1/2/3 Master 35+,DNF,15382,Tony,Homes,R4R Make A Wish,,210572,357.67,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,43785,Mark,Duroy,Kind Human Cycling Team,,52805,284.61,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,17279,Matt,Kramer,JAKROO Racing Team,,183871,341.12,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,16752,Stephen,Pelaez,Team Mike&#039;s Bikes p/b Equator Coffees,,64481,284.29,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,16760,Dennis,Hopp,SJBC,,54895,294.14,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,41768,Scott,Bromstead,Team Mikes Bikes p/b Equator Coffees,,331322,266.89,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,37941,Jason,Benford,Team Mikes Bikes p/b Equator Coffees,,198025,333.38,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,28608,Chris,Cain,Monterey Bay Racing Team,,339008,289.3,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,15172,Dustin,Diede,Berkeley Bike Club,,206844,293.10661111111,346.63883333333,
Men Cat 1/2/3 Master 35+,DNF,17172,Carl,Hekkert,SJBC,,15729,304.01,346.63883333333,
Men Cat 1/2/3 Master 45+,1,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,333.27,283.71,
Men Cat 1/2/3 Master 45+,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,287.76,296.21,
Men Cat 1/2/3 Master 45+,3,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,324.67,308.71,
Men Cat 1/2/3 Master 45+,4,37999,John,Fritz,Michael David Winery Cycling Team,,76287,302.56,321.21,
Men Cat 1/2/3 Master 45+,5,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,297.79,333.71,
Men Cat 1/2/3 Master 45+,6,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,286.7,346.21,
Men Cat 1/2/3 Master 45+,7,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,320.82,358.71,
Men Cat 1/2/3 Master 45+,8,17750,Max,Mack,Health is Wealth,,45629,325.26,371.21,
Men Cat 1/2/3 Master 45+,9,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,339.95,383.71,
Men Cat 1/2/3 Master 45+,DNF,21166,Anthony,Leal,,,20634,355.73798611111,396.21,
Men Cat 1/2/3 Master 45+,DNF,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,379.91,396.21,
Men Cat 1/2/3 Master 45+,DNF,17533,Ron,Castia,ThirstyBear Cycling,,144264,352.24,396.21,
Men Cat 1/2/3 Master 45+,DNF,16018,Kevin,Klein,,,47388,283.82,396.21,
Men Cat 1/2/3 Master 45+,DNF,46793,Michael,Yeager,Pinnacle-Reactor p/b JL Velo,,366475,416.42,396.21,
Men Cat 1/2/3 Master 45+,DNF,18018,Donald,Langley,Morgan Stanley Specialized,,20327,316.84,396.21,
Men Cat 1/2/3 Master 45+,DNF,28418,John,Blasquez,Castro Valley Cyclery,,3914,412.56,396.21,
Men Cat 1/2/3 Master 45+,DNF,21070,Scott,Leahy,SJBC,,20630,330.71,396.21,
Men Cat 1/2/3 Master 45+,DNF,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,433.34,396.21,
Men Cat 1/2/3 Master 45+,DNF,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,282.84,396.21,
Men Cat 3  ,1,97410,Darius,Satongar,LuxVue-SunPower Racing,,432655,300,268.31497571759,
Men Cat 3  ,2,68031,Stratton,Easter,Bear Dev Team,,271864,289.8,273.01909479303,
Men Cat 3  ,3,28529,James,Sears,Davis Bike Club Race Team,,328346,331.57,277.72321386846,
Men Cat 3  ,4,41672,Brian,Schuster,SquadraSF,,223230,328.28,282.4273329439,
Men Cat 3  ,5,94982,Mark,Niiro,Pinnacle-Reactor p/b JL Velo,,153504,318.71403194444,287.13145201934,
Men Cat 3  ,6,71535,Ryan,Vanderleun,SHO-AIR/ SERT,,389517,344.32,291.83557109477,
Men Cat 3  ,7,60738,Alec,Seivert,Limitless Cycling Racing Team,,352752,316.11,296.53969017021,
Men Cat 3  ,8,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,402.32,301.24380924564,
Men Cat 3  ,9,41846,Raul,Arias j.r.,Threshold Sport p/b Leadout Endurance Coaching,,366768,327.67,305.94792832108,
Men Cat 3  ,10,38596,Nick,Kreeger,SquadraSF,,348242,372.43,310.65204739651,
Men Cat 3  ,11,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,403.26,315.35616647195,
Men Cat 3  ,12,91021,Ryan,Jones,Team Mikes Bikes p/b Equator Coffees & Teas,,380872,426.91,320.06028554739,
Men Cat 3  ,13,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,339.59,324.76440462282,
Men Cat 3  ,14,13726,Sean,Haidet,BendBroadband/WebCyclery Masters Elite Cycling Team,,153943,300.82,329.46852369826,
Men Cat 3  ,15,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,341.8,334.17264277369,
Men Cat 3  ,16,28260,Joseph,Sullivan,SJBC,,336936,394.95,338.87676184913,
Men Cat 3  ,17,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,375.15,343.58088092456,
Men Cat 3  ,18,86343,Adrian,Chow,Audi/Kryki Sports,,358400,412.27,348.285,
Men Cat 3  ,19,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,440.47,352.98911907544,
Men Cat 3  ,20,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,315.12,357.69323815087,
Men Cat 3  ,21,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,390.09,362.39735722631,
Men Cat 3  ,22,68981,Erik,Muir,Red Lantern Cycles,,362242,410.87,367.10147630174,
Men Cat 3  ,23,41834,Donald,Lee,Peninsula Velo Racing,,365851,356.21,371.80559537718,
Men Cat 3  ,24,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,321.03,376.50971445261,
Men Cat 3  ,25,65907,Andres,Douzoglou,,,285199,348.21,381.21383352805,
Men Cat 3  ,26,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,348.36,385.91795260349,
Men Cat 3  ,27,15985,Eliot,Logan,Metromint Cycling,,182819,412.22,390.62207167892,
Men Cat 3  ,28,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,310.24,395.32619075436,
Men Cat 3  ,29,38032,Jeremiah,Michaels,Freewheel,,347406,403.01,400.03030982979,
Men Cat 3  ,30,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,340.88,404.73442890523,
Men Cat 3  ,31,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,323.73,409.43854798066,
Men Cat 3  ,32,58070,Dean,Pogni,Team Mikes Bikes p/b Equator Coffees,,361134,370.08,414.1426670561,
Men Cat 3  ,33,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,383.57621275842,418.84678613154,
Men Cat 3  ,34,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,359.99,423.55090520697,
Men Cat 3  ,DNF,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,,266583,361.22,428.25502428241,
Men Cat 3  ,DNF,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,360.37,428.25502428241,
Men Cat 3  ,DNF,16010,Dan,Tedford,SquadraSF,,196695,398.15,428.25502428241,
Men Cat 3  ,DNF,28267,Magnus,Gille,LuxVue-SunPower Racing,,330394,412.85,428.25502428241,
Men Cat 3  ,DNF,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,389.12,428.25502428241,
Men Cat 3  ,DNF,15938,Ivan,Poddubnyy,Pinnacle-Reactor p/b JL Velo,,266310,469.58,428.25502428241,
Men Cat 3  ,DNF,1155,John,Wilde,Core tech,,225246,376.44,428.25502428241,
Men Cat 3  ,DNF,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,372.19,428.25502428241,
Men Cat 3  ,DNF,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,352.49,428.25502428241,
Men Cat 3  ,DNF,51201,Ben,Cook,Team Swift,,378802,419.3,428.25502428241,
Men Cat 3  ,DNF,72993,Adrian,Buganzatepole,Metromint Cycling,,392905,425.29285556792,428.25502428241,
Men Cat 3  ,DNF,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,407.78,428.25502428241,
Men Cat 3  ,DNF,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,,188997,411.19,428.25502428241,
Men Cat 3  ,DNF,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,376.42,428.25502428241,
Men Cat 3  ,DNF,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,404.31,428.25502428241,
Men Cat 4  ,1,71501,Bingo,Mckenzie,Studio Velo,,124857,394.4,350.54408814279,
Men Cat 4  ,2,41682,Charles,Bunting,LuxVue-SunPower Racing,,207667,420.61993333333,356.42662297751,
Men Cat 4  ,3,15196,Frank,Robinson,Undiscovered country,,301694,422.19449540592,362.30915781222,
Men Cat 4  ,4,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,422.43746891198,368.19169264694,
Men Cat 4  ,5,90615,Erik,Vangsnes,Team Mikes Bikes p/b Equator Coffees,,387258,378.69,374.07422748166,
Men Cat 4  ,6,41735,John,Adams,SquadraSF,,168838,357.74,379.95676231638,
Men Cat 4  ,7,41683,Christopher,Rippey,Team Roaring Mouse,,358809,426.06,385.8392971511,
Men Cat 4  ,8,27967,Micah,Lerner,Audi Cycling/Kryki Sports,,334018,414.98,391.72183198582,
Men Cat 4  ,9,73750,Emerson,Glassey,LuxVue-Sunpower Racing,,394898,412.3,397.60436682054,
Men Cat 4  ,10,73378,Matt,Carvell,LuxVue-SunPower Racing,,394845,462.92,403.48690165525,
Men Cat 4  ,11,93642,Sean,Estes,Muscle Milk/Specialized,,248976,383.92408974744,409.36943648997,
Men Cat 4  ,12,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,432.47,415.25197132469,
Men Cat 4  ,13,42112,David,Krumwiede,Metromint Cycling,,367584,452.34,421.13450615941,
Men Cat 4  ,14,53961,John,Grube,,,14310,417.41,427.01704099413,
Men Cat 4  ,15,41674,Michael,Logan,Knight Riders Racing,,361415,422.02,432.89957582885,
Men Cat 4  ,16,18461,Brandon,Smith,Team Mikes Bikes p/b Equator Coffees,,406860,433.32915165769,438.78211066357,
Men Cat 4  ,17,65879,Alexander,Reimers,SquadraSF,,382216,477.17,444.66464549828,
Men Cat 4  ,18,86344,Aaron,Mcdevitt,,,413330,468.94,450.547180333,
Men Cat 4  ,19,30996,Jeremy,Dossetter,SquadraSF,,340854,429.43,456.42971516772,
Men Cat 4  ,20,41917,Borys,Aptekar,Pinnacle-Reactor p/b JL Velo,,365331,462.9,462.31225000244,
Men Cat 4  ,21,28160,Jason,Milliron,Peninsula Velo Racing,,287507,451.28854719988,468.19478483716,
Men Cat 4  ,22,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,497.14,474.07731967188,
Men Cat 4  ,23,71505,Zachary,Proteau,Team Mikes Bikes p/b Equator Coffees,,381107,494.34,479.95985450659,
Men Cat 4  ,24,41845,Tyler,Corelitz,SquadraSF,,217307,464,485.84238934131,
Men Cat 4  ,25,79106,Wil,Hurd,,,393623,510.64644245791,491.72492417603,
Men Cat 4  ,26,37986,Garcia,Blas,Team Gorilla,,318192,473.61,497.60745901075,
Men Cat 4  ,27,80465,Martin,Lee,LuxVue-Sunpower Racing,,169869,472.96,503.48999384547,
Men Cat 4  ,28,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,477.31,509.37252868019,
Men Cat 4  ,DNF,36546,Juan,Rosas,Team Gorilla,,332154,506.9,515.25506351491,
Men Cat 4  ,DNF,87019,Russell,Ybuan,Pinnacle-Reactor p/b JL Velo,,418973,481.67,515.25506351491,
Men Cat 4  ,DNF,16816,Jorge,Pont,LuxVue-SunPower Racing,,237177,476.5056836341,515.25506351491,
Men Cat 4  ,DNF,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,431.72,515.25506351491,
Men Cat 4  ,DNF,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,458.62,515.25506351491,
Men Cat 4  ,DNF,22456,Ethan,Frankel,Team Swift,,313364,519.27,515.25506351491,
Men Cat 4  ,DNF,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,457.92,515.25506351491,
Men Cat 4  ,DNF,90809,Steven,Schultz,Pinnacle-Reactor p/b JL Velo,,378762,527.22,515.25506351491,
Men Cat 4  ,DNF,44027,Adrian,Dekroon,Fusion Sport,,309615,400,515.25506351491,
Men Cat 4  ,DNF,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,523.53,515.25506351491,
Men Cat 4  ,DNF,87163,Steven,Aurousseau,SJBC,,412284,427.02,515.25506351491,
Men Cat 4  ,DNF,60999,Bernard,Cushing,Team Mike&#039;s Bikes p/b Equator Coffees,,380667,429.36,515.25506351491,
Men Cat 4  ,DNF,84545,Adrian luis,?,Team gorilla,,393723,404.26,515.25506351491,
Men Cat 4  ,DNF,60981,Yuriy,Platoshyn,Pinnacle-Reactor p/b JL Velo,,378266,468.57,515.25506351491,
Men Cat 4  ,DNF,15316,Oscar,Garcia,Team gorilla,,307898,438.17,515.25506351491,
Men Cat 4  ,DNF,73701,Ruslan,Gilfanov,LuxVue-SunPower Racing,,393095,493.15,515.25506351491,
Men Cat 4/5 Master 35+,1,16783,Jay,Parkhill,Team Roaring Mouse,,27283,426.95,363.03879666667,
Men Cat 4/5 Master 35+,2,3288,Unknown,Rider,Berkeley Bicycle Club (BBC),,431212,450,368.36428655632,
Men Cat 4/5 Master 35+,3,93642,Sean,Estes,Muscle Milk/Specialized,,248976,383.92408974744,373.68977644597,
Men Cat 4/5 Master 35+,4,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,426.19,379.01526633562,
Men Cat 4/5 Master 35+,5,84535,Mark johnson,Suffolk-sunpower racing,LuxVue-SunPower Racing,,17995,428.1734,384.34075622527,
Men Cat 4/5 Master 35+,6,15964,Steve,Wilson,Village Peddler,,107719,375.96,389.66624611492,
Men Cat 4/5 Master 35+,7,28557,Thomas,Stanis,SJBC,,333358,406.67829650761,394.99173600457,
Men Cat 4/5 Master 35+,8,19843,Sean,Lollar,RaceRim.com,,21485,403.07079849998,400.31722589422,
Men Cat 4/5 Master 35+,9,15303,Kevin,Comerford,VSRT/Ds Electric,,158585,428.06,405.64271578387,
Men Cat 4/5 Master 35+,10,97437,Alexander,Kramer,Quadzilla Racing,,248404,450,410.96820567352,
Men Cat 4/5 Master 35+,11,113811,Tim,Davis,Pinnacle-Reactor p/b JL Velo,,407521,476.02,416.29369556317,
Men Cat 4/5 Master 35+,12,53961,John,Grube,,,14310,417.41,421.61918545282,
Men Cat 4/5 Master 35+,13,22463,Nathan,Codding,Team Roaring Mouse,,312704,485.20694226477,426.94467534247,
Men Cat 4/5 Master 35+,14,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,,341548,387.81,432.27016523212,
Men Cat 4/5 Master 35+,15,89100,Glen,Kinion,none,,412063,431.72372514172,437.59565512177,
Men Cat 4/5 Master 35+,16,69841,David,Tricamo,,,35925,426.94467534247,442.92114501142,
Men Cat 4/5 Master 35+,17,68703,Kevin,Mchugh,Coretechs,,23548,429.39417494662,448.24663490107,
Men Cat 4/5 Master 35+,18,22320,Jeong,Kim,Los Gatos Bicycles,,63591,414.57,453.57212479072,
Men Cat 4/5 Master 35+,19,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,425.31,458.89761468037,
Men Cat 4/5 Master 35+,20,53823,Peter,Unruh,,,110667,403.92,464.22310457002,
Men Cat 4/5 Master 35+,21,39314,Krag,Rasmussen,Eden Bicycles Racing Team,,197826,404.48,469.54859445967,
Men Cat 4/5 Master 35+,22,61003,Christian,Mauri,Pinnacle-Reactor p/b JL Velo,,395348,453.33215771184,474.87408434932,
Men Cat 4/5 Master 35+,23,22490,Max,Hudson,Pinnacle-Reactor p/b JL Velo,,402307,457.32,480.19957423897,
Men Cat 4/5 Master 35+,24,24386,David,O'Brien,LuxVue-Sunpower Racing,,393237,375.33,485.52506412862,
Men Cat 4/5 Master 35+,25,56539,David,Tripier,CoreTechs Cycling Team,,144645,444.3399164802,490.85055401827,
Men Cat 4/5 Master 35+,DNF,59399,Peter,Cathcart,SJBC,,359903,426.76,496.17604390792,
Men Cat 4/5 Master 35+,DNF,39940,Luke,Wentland,Chico Corsa Cycling Club,,361972,397.88,496.17604390792,
Men Cat 4/5 Master 35+,DNF,99265,James,Rainbow,Pen Velo Racing,,414636,514.72,496.17604390792,
Men Cat 4/5 Master 35+,DNF,97438,Dan,Parkratz,,,,450,496.17604390792,
Men Cat 4/5 Master 35+,DNF,97439,Tom,Mccullough,Hutch's/Bend Dental,,187467,450,496.17604390792,
Men Cat 4/5 Master 35+,DNF,38644,Giles,Douglas,SJBC,,302576,475.99,496.17604390792,
Men Cat 4/5 Master 35+,DNF,16659,Scott,Hayes,Pen Velo racing,,303558,491.59,496.17604390792,
Men Cat 4/5 Master 35+,DNF,76040,Brian,Gokey,Team Fremont / FFBC pb Chipotle,,392565,499.25,496.17604390792,
Men Cat 4/5 Master 35+,DNF,90817,Damon,Campbell,FFBC,,423036,449.58417929238,496.17604390792,
Men Cat 4/5 Master 35+,DNF,28208,Brian,Ort,Team Roaring Mouse,,26822,485.92039691809,496.17604390792,
Men Cat 4/5 Master 35+,DNF,43766,Harish,Narayanaswamy,Pinnacle-Reactor p/b JL Velo,,308611,467.85,496.17604390792,
Men Cat 4/5 Master 35+,DNF,38619,Luis,Jevons,Pinnacle-Reactor p/b JL Velo,,352734,439.9,496.17604390792,
Men Cat 5  ,1,88259,Steven,Garboden ii,,,408545,382.55,405.76106647131,
Men Cat 5  ,2,97415,Maciej,Wojciechowski,SF2G,,432969,500,417.5409331624,
Men Cat 5  ,3,91468,Jason,Gandzjuk,Monterey Bay Racing Team,,366582,435.75326326293,429.32079985348,
Men Cat 5  ,4,90802,Jordan,Byck,Independent,,406249,496.34461840052,441.10066654457,
Men Cat 5  ,5,65599,Frank,Rand,Spokesman Bicycles,,433205,500,452.88053323566,
Men Cat 5  ,6,92037,Morgan,Cole,,,350058,477.10559567716,464.66039992674,
Men Cat 5  ,7,97440,Scott,Bellicitti,,,,500,476.44026661783,
Men Cat 5  ,8,82027,Martin,Zarate,Team Gorilla,,423978,454.5,488.22013330891,
Men Cat 5  ,9,94980,Wassim,Aldairy,Team Genesolve,,388004,463.07363584124,500,
Men Cat 5  ,10,90523,Matthew,Haas,,,423986,536.96,511.77986669109,
Men Cat 5  ,11,97441,Albert,Golko,,,430665,500,523.55973338217,
Men Cat 5  ,12,76383,Mark,Cook,,,211064,511.01924029771,535.33960007326,
Men Cat 5  ,13,97442,Kyle,Riemenschnitter,,,,500,547.11946676434,
Men Cat 5  ,14,90106,Weston,Drechsel,Team Swift,,422398,543.82,558.89933345543,
Men Cat 5  ,15,21288,Jeff,Wong,,,431343,474.38640019441,570.67920014652,
Men Cat 5  ,16,92040,Daniel,Hii,,,422324,549.33,582.4590668376,
Men Cat 5  ,17,97443,James,Han,,,412781,500,594.23893352869,
Men Cat 5  ,DNF,53835,Robert,Navascca,,,357270,522.53,606.01880021978,
Men Junior  15-16,1,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,477.31,382.99583333333,
Men Junior  15-16,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,335.55,400.88285714286,
Men Junior  15-16,3,90611,Conan,Wen,Team Fremont / FFBC pb Chipotle,,420125,427.59,418.76988095238,
Men Junior  15-16,4,36526,Samuel,Hill,Limitless Cycling Race Team,,318306,446.85,436.6569047619,
Men Junior  15-16,5,22456,Ethan,Frankel,Team Swift,,313364,519.27,454.54392857143,
Men Junior  15-16,6,90106,Weston,Drechsel,Team Swift,,422398,543.82,472.43095238095,
Men Junior  15-16,7,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,497.14,490.31797619048,
Men Junior  15-16,8,96189,Justin,Poulson,Sjbc,,411156,555.87760051243,508.205,
Men Junior  15-16,9,71833,Magnus,Bush,Davis Bike Club Junior Racing Team,,393716,587.49,526.09202380952,
Men Junior  15-16,10,38448,Will,Wright,SJBC,,351738,604.8296741597,543.97904761905,
Men Junior  15-16,11,92576,Sergio,Arias,,,,675.53222227047,561.86607142857,
Men Junior  15-16,12,97426,Itai,Palmon,SJBC,,417910,450,579.7530952381,
Men Junior  15-16,13,97435,Brian,Nguyen,sjbc,,421166,450,597.64011904762,
Men Junior  15-16,14,71837,David,Leon,davis bike club juniors race team,,388637,632.37,615.52714285714,
Men Junior  15-16,DNF,68981,Erik,Muir,Red Lantern Cycles,,362242,410.87,633.41416666667,
Men Junior  15-16,DNF,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,523.53,633.41416666667,
Men Junior  15-16,DNF,51201,Ben,Cook,Team Swift,,378802,419.3,633.41416666667,
Men Junior  17-18,1,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,335.55,316.176,
Men Junior  17-18,2,17887,Jason,Saltzman,NCCF/Team Specialized Juniors,,255580,316.05,348.79575,
Men Junior  17-18,3,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,402.32,381.4155,
Men Junior  17-18,4,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,440.47,414.03525,
Men Junior  17-18,5,75226,Will,Kanz,Davis Bike Club Junior Race Team,,286429,452.84,446.655,
Men Junior  17-18,6,90802,Jordan,Byck,Independent,,406249,496.34461840052,479.27475,
Men Junior  17-18,7,90105,David,Alcalay,Davis Bike Club Race Team Juniors,,419240,497.7,511.8945,
Men Junior  17-18,8,96190,Memo,Jimenez,SJBC,,432257,469.15933244061,544.51425,
Men Pro/Cat 1/2  ,1,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman Pro Cycling Team,,23057,220.12,207.15916666667,
Men Pro/Cat 1/2  ,2,16022,James,Laberge,Team Mikes Bikes p/b Equator Coffees,,221376,221.29,210.82605263158,
Men Pro/Cat 1/2  ,3,15491,Joshua,Carling,Marc Pro - Strava,,234584,261.9,214.49293859649,
Men Pro/Cat 1/2  ,4,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,294.56,218.1598245614,
Men Pro/Cat 1/2  ,5,16749,Jared,Barrilleaux,California Giant / Specialized,,248033,247.96,221.82671052632,
Men Pro/Cat 1/2  ,6,38592,Bryan,Duke,Bear Development Team,,287487,225.26,225.49359649123,
Men Pro/Cat 1/2  ,7,38037,Giuseppe,Errico,SquadraSF,,353204,265.45,229.16048245614,
Men Pro/Cat 1/2  ,8,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,,153790,249.69,232.82736842105,
Men Pro/Cat 1/2  ,9,13926,Walton,Brush,Team Mikes Bikes p/b Equator Coffees,,390421,256.29,236.49425438596,
Men Pro/Cat 1/2  ,10,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,,187194,231.04,240.16114035088,
Men Pro/Cat 1/2  ,11,6677,Robert,Scheffler,SquadraSF,,239048,271.51,243.82802631579,
Men Pro/Cat 1/2  ,12,15342,Brian,Funk,Metromint Cycling,,289282,263.89,247.4949122807,
Men Pro/Cat 1/2  ,13,17887,Jason,Saltzman,NCCF/Team Specialized Juniors,,255580,316.05,251.16179824561,
Men Pro/Cat 1/2  ,14,17429,Robert,Evans,Bear Development Team,,72893,286.77,254.82868421053,
Men Pro/Cat 1/2  ,15,15696,Gregory,White,VuMedi Elite Cycling Team,,246669,282.27,258.49557017544,
Men Pro/Cat 1/2  ,16,9939,Ariel,Herrmann,Marc Pro - Strava,,163046,217.73,262.16245614035,
Men Pro/Cat 1/2  ,17,17450,Ryan,Moore,Fresh Air - Focus,,309356,294.04,265.82934210526,
Men Pro/Cat 1/2  ,18,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,299.61,269.49622807018,
Men Pro/Cat 1/2  ,19,22379,Jonathan,Teeter,Marc pro-strava,,291414,263.43,273.16311403509,
Men Pro/Cat 1/2  ,20,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,277.62,276.83,
Men Pro/Cat 1/2  ,21,28474,Travis,Lyons,Team Mikes Bikes p/b Equator Coffees,,320598,307.33,280.49688596491,
Men Pro/Cat 1/2  ,22,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,276.83,284.16377192982,
Men Pro/Cat 1/2  ,23,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,298.57,287.83065789474,
Men Pro/Cat 1/2  ,24,15740,Joe,Dickerson,Pinnacle-Reactor p/b JL Velo,,306664,293.18,291.49754385965,
Men Pro/Cat 1/2  ,25,16693,Samuel,Cerruti,Family Cycling Center,,233607,296.49,295.16442982456,
Men Pro/Cat 1/2  ,26,56534,Chris,Coble,The Olympic Club,,220196,283.58,298.83131578947,
Men Pro/Cat 1/2  ,27,17298,Andrew,Touchstone,Olympic Club,,132946,268.74,302.49820175439,
Men Pro/Cat 1/2  ,28,15493,Nathanael,Christensen,Pinnacle-Reactor p/b JL Velo,,239919,280.18,306.1650877193,
Men Pro/Cat 1/2  ,29,28140,Matthew,Abdalah,SquadraSF,,224627,306.72,309.83197368421,
Men Pro/Cat 1/2  ,30,48179,Justin,Traud,VuMedi Elite Cycling Team,,368059,325.39,313.49885964912,
Men Pro/Cat 1/2  ,31,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,,280347,362.53,317.16574561404,
Men Pro/Cat 1/2  ,32,16717,Justin,Rossi,Marc Pro - Strava,,298550,240.69,320.83263157895,
