Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,20,25,583.40836363636,
All American Road Race,2012-04-21,Men Cat 5  ,36,45,541.56225098324,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,9,29,455.23342857143,
Poolesville Road Race,2012-05-12,Men 5,28,49,503.05046376812,
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,12,24,489.72595833333,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,6,27,431.15631140095,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,17,29,512.85292952089,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,8,25,454.83991370724,
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,9,23,475.07445454545,
Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,11,14,472.0427554762,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,22,53,399.59693181818,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,13,17,472.93214285714,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,11,27,424.59680769231,
Lost River Classic,2012-07-21,Men Cat 4,DNF,43,487.56240072707,
Page Valley Road Race,2012-08-4,Men Cat 4  ,31,45,469.85708823529,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,13,20,473.34413333333,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,13,34,383.71000862025,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,30,61,396.80642666667,
Hopyard Farm Criterium,2012-08-25,Men 4  ,19,21,481.84200544932,
Hopyard Farm Criterium,2012-08-25,Men 4  ,19,21,481.84200544932,
Chantilly Criterium,2013-04-13,Men Cat 4,41,69,460.07773108045,
All American Road Race,2013-04-20,Men Cat 4,DNF,62,544.0972173913,
Kelly Cup,2013-05-19,Men CAT 4,22,26,491.35168602538,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,73,105,440.46679487179,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,30,59,459.70233333333,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,DNF,29,568.40597780934,
