Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34887,Stephen,Mire,Team LaS'port,4:07:15,281103,309.86611822627,273.4568537144,
Men Cat 1/2/3,2,106158,Lucas,Bourgoyne,Shama Cycles,4:08:38,459365,373.32141976176,282.83030185533,
Men Cat 1/2/3,3,48343,Samuel,Leblanc,4th Dimension Fitness,4:09:46,301474,281.95429865104,292.20374999626,
Men Cat 1/2/3,4,24278,Mathew,Davis,Team LaS'port,4:09:49,230433,268.60469025958,301.57719813719,
Men Cat 1/2/3,5,98297,Taco,De vries,New Orleans Bicycle Club Inc,4:10:44,412607,384.43588422185,310.95064627812,
Men Cat 1/2/3,6,131168,Nikolai,Heum,Southwest Cycling Club Racing,4:10:56,469118,200,320.32409441905,
Men Cat 1/2/3,7,48604,Jaden,Kifer,Palmer Cycling,4:10:57,355844,336.66476898787,329.69754255998,
Men Cat 1/2/3,8,48603,Dustin,Drewes,4th Dimension Fitness,4:11:11,281156,366.72866666667,339.07099070091,
Men Cat 1/2/3,9,59784,Lance,Abshire,Team LaS'port,4:12:22,378825,382.29484827678,348.44443884184,
Men Cat 1/2/3,10,49683,Wylie,Bagley,S3 Racing team,4:13:17,228798,391.71507084248,357.81788698276,
Men Cat 1/2/3,11,49580,Taylor,Hanegan,Team LaS'port,4:13:55,374783,391.34414823279,367.19133512369,
Men Cat 1/2/3,12,120909,Bryan,Mutell,4th Dimension Fitness,4:19:41,432532,440.56975853921,376.56478326462,
Men Cat 1/2/3,13,118248,Ben,Hall,4th Dimension Fitness,4:19:51,239878,354.75214493461,385.93823140555,
Men Cat 1/2/3,14,78421,John,C mooney,Team Foxy Moxie,4:27:14,302741,381.2866299684,395.31167954648,
Men Cat 1/2/3,15,104913,Whit,Somerall,Team LaS'port,4:27:26,442815,353.49012071593,404.68512768741,
Men Cat 1/2/3,16,62199,Joshua,Hudson,Team LaS'port,4:32:13,306481,335.64873986344,414.05857582834,
Men Cat 1/2/3,17,44691,Daniel,Wisner,Team LaS'port,4:33:08,260014,357.11596186147,423.43202396927,
Men Cat 1/2/3,18,98150,Jack,White,The Bike Crossing,4:33:44,424121,466.94808804411,432.8054721102,
Men Cat 1/2/3,19,85293,William,Goodness,Bristol Mountain Road Racing,4:34:23,380573,367.19133512369,442.17892025113,
Men Cat 1/2/3,20,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,4:45:36,283142,373.10811911222,451.55236839206,
Men Cat 1/2/3,21,96017,Jacob,Waters,Team LaS'port,5:30:01,429823,412.73274510298,460.92581653298,
Men Cat 1/2/3,DNF,118254,Mark,Leblanc,4th Dimension Fitness,,476920,371.74197317364,479.67271281484,
Men Cat 1/2/3,DNF,49684,Stanley,Prutz,4th Dimension Fitness,,229031,367.02,479.67271281484,
Men Cat 1/2/3,DNF,73192,Robert,Daniel,Driveway Series Racing,,65395,408.69746932329,479.67271281484,
Men Cat 1/2/3,DNF,49582,Adrian,Haynes,New Orleans Bicycle Club Inc,,349254,449.4068993212,479.67271281484,
Men Cat 1/2/3,DNF,121364,Keith,Miller,Acadiana Bicycle Company Racing,,288498,366.21839956721,479.67271281484,
Men Cat 1/2/3,DNF,3935,William,Jones,4th Dimension Fitness,,238642,443.42399774363,479.67271281484,
Men Cat 4,1,125179,Lucas,Muniz,Team Foxy Moxie,2:35:34,485507,431.6745567242,362.30724345128,
Men Cat 4,2,120910,Christopher,Williams,Team Foxy Moxie,2:37:14,411176,416.34272759362,373.8684623301,
Men Cat 4,3,125639,Jeremy,Stagg,4th Dimension Fitness,2:41:27,486723,415.39663242456,385.42968120892,
Men Cat 4,4,59822,Nicholas,Burton,Team LaS'port,2:41:43,354792,430.71416315727,396.99090008774,
Men Cat 4,5,75612,Buddy,Lightfoot,BTX Peloton Cycling Club,2:41:50,395041,435.09075639908,408.55211896656,
Men Cat 4,6,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,2:42:28,57794,469.72276930079,420.11333784538,
Men Cat 4,7,78419,Chad,Andrus,Acadiana Bicycle Company Racing,2:42:40,399913,400,431.6745567242,
Men Cat 4,8,107562,Quentin,Boose,,2:45:40,458627,450.96793884552,443.23577560302,
Men Cat 4,9,33849,Gregory,Palevo,Clarksville Velo,2:46:00,66503,428.49280986718,454.79699448184,
Men Cat 4,10,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,2:46:17,347118,405.28735795203,466.35821336066,
Men Cat 4,11,92984,Logan,Vanway,Waffle House Racing,2:49:05,416330,471.88297323364,477.91943223948,
Men Cat 4,12,95022,Robert,Lee,Indian Cycle Racing,3:11:02,421183,521.46755078584,489.4806511183,
Men Cat 4,13,32888,Grayson,Rosenfeld,Tulane University of Louisiana,3:12:25,340398,507.36978739046,501.04186999712,
Men Cat 4,DNF,66678,Cale,Guidry,BG Bicycles,,366437,467.31395746349,524.16430775476,
Men Cat 4,DNF,116350,Christian,Summers,Lake Charles Racing,,467752,511.06233795804,524.16430775476,
Men Cat 4,DNF,49627,Branden,Morvant,New Orleans Bicycle Club Inc,,191139,369.2634065763,524.16430775476,
Men Cat 4,DNF,49566,Nick,Falcon,Acadiana Bicycle Company Racing,,349796,526.49119418645,524.16430775476,
Men Cat 4,DNF,74861,Chuck,Edwards,Lake Charles Racing,,392813,400,524.16430775476,
Men Cat 4,DNF,118252,Clark,Givens,BG Bicycles,,57933,516.17840723546,524.16430775476,
Men Masters 40+ Open,1,49657,Alex,Habbit,Acadiana Bicycle Company Racing,3:19:31,308797,342.20182970081,303.00872860617,
Men Masters 40+ Open,2,46656,Scott,Gurganus,Team LaS'port,3:25:33,186366,358.4682982579,322.15525048331,
Men Masters 40+ Open,3,49651,Kevin,Landry,Acadiana Bicycle Company Racing,3:25:41,77897,309.35896739518,341.30177236044,
Men Masters 40+ Open,4,113380,Michael,Migues,Lake Charles Racing,3:27:51,468538,378.78236699492,360.44829423758,
Men Masters 40+ Open,5,49667,Peter,Stephens,GEAUX Race,3:30:31,55950,385.90975534582,379.59481611472,
Men Masters 40+ Open,6,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,3:34:44,307161,362.42829021727,398.74133799186,
Men Masters 40+ Open,DNF,108392,Kevin,Cart,Lake Charles Racing,,186732,306.05032860222,437.03438174614,
Men Masters 40+ Open,DNF,49887,Ricky,Trussell,,,375953,493.56321941798,437.03438174614,
Men Masters 55+ Open,1,49613,Randall,Legeai,New Orleans Bicycle Club Inc,3:28:29,45586,,,
Men Masters 55+ Open,2,36950,Donald,Isaacs,Team Bicycle Heaven,3:49:08,243326,,,
Men Masters 55+ Open,3,49672,Gary,Todd,Team LaS'port,4:06:05,307546,,,
Women Open,1,75618,Pamela,Ferguson,Haute Wheels Racing,2:01:49,399743,515.55410449783,437.25480900405,
Women Open,2,73384,Kathleen,Duncan,Raising Cane's Racing,2:01:52,396341,502.8651271957,459.28965827121,
Women Open,3,44352,Mary,Jimenez,Team LaS'port,2:04:04,64143,439.09679831997,481.32450753838,
Women Open,4,120905,Alison,Carey,Nunchuck Bunnies,2:09:02,468532,503.35935680554,503.35935680554,
Women Open,5,125840,Jessica,Miller,Haute Wheels Racing,2:22:37,474364,625.31774242424,525.3942060727,
Women Open,6,129105,Lily,Stagg,University of Louisiana-Lafayette,2:28:30,481472,622.56234242926,547.42905533986,
Women Open,7,131167,Elizabeth,Chamberlain,Team LaS'port,2:34:38,500064,450,569.46390460702,
