Race Name,Race Date,Category Name,Place,Total Racers,Points
Avoca Road Race Training Series,2018-03-14,Open 'B',15,38,467.48774074074,
Iron Pig Time Trial,2018-03-31,Women Open,1,3,,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,12,19,526.93197932731,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,10,14,529.12652380952,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Women  Cat 5,1,2,,
NWA Spring Classic,2018-04-29,Women Cat 4/5,1,12,467.07216666667,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,4,8,504.14063039692,
Arkansas State Time Trial Championship,2018-06-17,WoMen 45+ Masters,1,1,,
Tour of Lawrence - RR,2018-07-1,Women Masters 40+ Open,1,5,,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,16,30,536.93671794872,
Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,1,14,438.97678023961,
Arkansas State Road Race Championships,2018-07-28,Women Masters 45+ Open,1,5,,
Arkansas State Road Race Championships,2018-07-29,WoMen Cat 3/4,1,7,462.408,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,DNF,14,675.86133333333,
Arkansas State Time Trial Championship,2019-06-23,Women Masters 50-54,1,2,,
