Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Sprint Road Race,2014-03-9,Men Master  4/5  ,10,13,436.63,
Tantalus Time Trial,2014-04-6,Men Master  4/5  ,19,21,470.48606842593,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 35-49,10,14,452.7419047619,
Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,16,18,440.57400133809,
Tantalus Time Trial ,2015-04-12,Men Master  4/5,13,19,427.75071290243,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,71,65,,
Pineapple Sprint Road Race,2016-03-13,Men Master 35-49,14,20,310.73167338091,
Pineapple Sprint Road Race,2017-03-12,Men Master 35-49,13,21,309.9556521055,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,31,44,450.51339488392,
Sea to Stars Road Race,2018-08-4,Men Masters 30 - 49 Cat 4/5,11,8,483.75,
Olomana Road Race,2018-08-12,Men Master 35-49 Cat 4/5,8,10,394.76690706846,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,19,43,405.77349067091,
