Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,5,39,305.13384694957,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,18,39,365.95429824561,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,18,32,375.9465,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,5,29,324.08114736546,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,74,89,404.81722619048,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,26,85,317.19458730159,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,40,76,357.7068,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,61,69,406.59472727273,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,56,67,396.63560117782,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,16,129,311.03568045609,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,16,129,308.2641125615,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,16,129,310,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,32,101,369.33974367796,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,33,90,334.83333333333,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,51,91,410.53501107979,
