First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,C. ibanez,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,139,52,462.72727272727,
Stephen,C. ibanez,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,138,47,452.96820549624,
Stephen,C. ibanez,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,8,9,391.25059763181,
Chris,Quismorio,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,33,44,443.24956276647,
Chris,Quismorio,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,20,44,436.95903914141,
Chris,Quismorio,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,35,46,458.71599173747,
Chris,Quismorio,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,41,46,486.5932409778,
Chris,Quismorio,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,34,41,478.48076426476,
Chris,Quismorio,Tolero Criterium,2018-03-24,Men Senior Cat 3/4,8,13,507.22530555556,
Mark,Fosenburg,Arizona State Time Trial Championships,2017-05-21,Men Master 55-59,1,5,,
Mark,Fosenburg,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,26,27,547.06217001749,
Mark,Fosenburg,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,5,30,310.28646116386,
Chris,Quismorio,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,22,35,445.1357254902,
Chris,Quismorio,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,41,41,576.40029411765,
Mark,Fosenburg,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,8,19,388.06276830419,
Mike,Bontrager,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,16,19,470.27188674913,
Chris,Quismorio,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,31,47,487.11851672621,
Mark,Fosenburg,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,7,19,372.75155555556,
Mike,Bontrager,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,12,19,412.54896296296,
Chris,Quismorio,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,38,47,524.94553623188,
Mark,Fosenburg,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,8,25,368.56138617225,
Mike,Bontrager,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,16,25,458.78267652426,
Chris,Quismorio,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,24,53,450.94132692308,
Mark,Fosenburg,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,6,25,337.21851388889,
Mike,Bontrager,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,23,25,531.92069444444,
Chris,Quismorio,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,50,54,511.34283426801,
Derek,Gittings,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  60-64 Cat. Open,4,7,450.22,
Mark,Fosenburg,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,1,13,315.69566666667,
Steve,Bainter,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,8,13,455.99238888889,
Mike,Bontrager,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,6,8,433.53884963321,
Mark,Fosenburg,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,5,15,352.70560416667,
Chris,Quismorio,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,29,43,506.6724375,
Mike,Bontrager,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,6,12,446.28577777778,
Derek,Gittings,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,10,12,536.04266666667,
Derek,Gittings,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,10,11,487.8926,
Mark,Fosenburg,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,3,16,359.90053645833,
Steve,Bainter,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,6,16,398.09873958333,
Richard,Giordano,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,9,16,436.29694270833,
Mike,Bontrager,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,13,16,487.22788020833,
Chris,Quismorio,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,1,26,426.09933333333,
Steve,Bainter,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,11,24,455.94285807595,
Derek,Gittings,Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,5,9,436.19113373472,
Mark,Fosenburg,Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,2,11,360.79746666667,
Steve,Bainter,Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,9,11,502.5519,
Mike,Bontrager,Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,11,11,543.05316666667,
Mike,Bontrager,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,14,17,443.17936780311,
Mark,Fosenburg,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,27,51,355.98122808909,
Chris,Quismorio,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,16,22,527.27272727273,
Mike,Bontrager,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,10,17,384.94747916667,
Mark,Fosenburg,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,33,51,373.36168,
Chris,Quismorio,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,3,22,438.63636363636,
Mike,Bontrager,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,10,18,412.11,
Mark,Fosenburg,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,34,52,384.32472435897,
Chris,Quismorio,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,16,25,518.75,
Mike,Bontrager,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,19,20,462.92106666667,
Mark,Fosenburg,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,23,57,336.70649591148,
Chris,Quismorio,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,20,26,534.61538461538,
Chris,Quismorio,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,33,46,483.78135416667,
Mark,Fosenburg,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,10,16,388.58441015625,
Mike,Bontrager,Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,5,10,456.20654796601,
Derek,Gittings,Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,7,10,499.55946047208,
Chris,Quismorio,Sun Devil Criterium,2015-02-8,Men   Cat. 5,2,32,415.9687944213,
Derek,Gittings,McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,7,9,537.50034657849,
Derek,Gittings,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,17,27,484.69774264866,
Mike,Bontrager,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,23,27,574.27721339078,
Chris,Quismorio,McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,12,16,542.85714285714,
Chris,Quismorio,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,6,47,472.14285714286,
Derek,Gittings,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 60+ Cat. 1/2/3/4,5,8,428.703375,
Mark,Fosenburg,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,1,13,354.24033333333,
Mark,Fosenburg,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,6,21,351.17985416667,
Derek,Gittings,Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,18,21,519.02944444444,
Mark,Fosenburg,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,8,30,367.795359375,
Michael,Bridschge,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,15,30,446.87688541667,
Gary,Raymond,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,18,30,537.25577232143,
Mike,Bontrager,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,23,30,537.25577232143,
Derek,Gittings,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,12,15,503.1880952381,
Raymond,Kidd,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,13,15,520.37761904762,
Max,Hernandez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,14,44,289.15736363636,
Mark,Fosenburg,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,1,15,316.064,
Steve,Bainter,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,7,15,426.67485714286,
Mike,Bontrager,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,10,15,481.98028571429,
Gary,Raymond,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,11,15,500.41542857143,
Steve,Bainter,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,1,15,382.2535,
Mike,Van houten,Hungry Dog Criterium,2014-03-23,Men cat 5  ,17,22,538.90242424242,
Mike,Van houten,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,23,40,466.05376666667,
Derek,Gittings,Hungry Dog Criterium,2014-03-23,Men masters 55+,12,21,478.43195,
Gary,Bernard,Hungry Dog Criterium,2014-03-23,Men masters 55+,19,21,576.5156,
Mike,Bontrager,Hungry Dog Criterium,2014-03-23,Men cat 4  ,19,31,471.46063333333,
Mark,Fosenburg,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,26,52,354.50763758682,
Mark,Fosenburg,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,15,52,301.89938461538,
Mark,Fosenburg,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,19,55,328.63841711525,
Mike,Bontrager,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,43,55,412.00023485546,
Mark,Fosenburg,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,35,60,385.95719002528,
Mike,Bontrager,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,56,60,491.34776327618,
Mark,Fosenburg,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,21,39,376.86379735052,
Mark,Fosenburg,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,6,29,358.41028041162,
Mike,Bontrager,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,11,29,404.59383225282,
Derek,Gittings,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,16,29,450.77738409403,
Gary,Bernard,McDowell Mountain Circuit Race,2014-02-16,Men master 60+,8,10,540.91653647417,
Benjamin,Galloway,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,8,27,399.25982355799,
Mark,Fosenburg,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,3,42,252.91644404762,
Mark,Fosenburg,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,3,30,312.17365698156,
Steve,Bainter,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,8,30,352.98593947854,
Mike,Bontrager,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,18,30,475.42278696947,
Mark,Fosenburg,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,5,22,345.8783125,
Mike,Bontrager,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,11,22,435.8616875,
Benjamin,Galloway,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,5,38,386.83536300926,
Steve,Bainter,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,12,38,449.3134278588,
Benjamin,Galloway,Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,9,20,419.42298177083,
Raymond,Kidd,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,24,27,612.091,
Derek,Gittings,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,27,27,612.091,
Mike,Bontrager,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,25,29,469.54748525641,
Mark,Fosenburg,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,1,23,295.92524398277,
Steve,Bainter,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,22,23,487.44187910266,
Mark,Fosenburg,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,13,30,342.57488095238,
Benjamin,Galloway,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,32,45,483.329433,
Benjamin,Galloway,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,18,26,345.8078503257,
Mark,Fosenburg,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,7,22,332.20287878788,
Raymond,Kidd,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,16,22,494.91596969697,
Steve,Bainter,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,20,22,494.91596969697,
Derek,Gittings,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,10,18,490.4099625465,
Benjamin,Galloway,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,14,21,397.05325,
Benjamin,Galloway,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,22,45,513.00401423915,
Derek,Gittings,Not So Underground Crit,2014-01-12,Men  Masters 50+,8,25,391.21142103456,
Todd,Garrod,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 50+ 50+,10,17,581.47393891731,
Derek,Gittings,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,13,16,475.00884858554,
Mark,Fosenburg,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,6,15,353.25119047619,
Derek,Gittings,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,5,7,448.43833333333,
Benjamin,Galloway,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,25,47,448.44297101449,
Benjamin,Galloway,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,7,12,304.44,
Mark,Fosenburg,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,7,21,365.76013333333,
Raymond,Kidd,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,9,9,533.664,
Jose,A. velazco,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,13,18,353.01058333333,
Mark,Fosenburg,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,3,15,314.35133333333,
Benjamin,Galloway,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,12,15,440.59583333333,
Mark,Fosenburg,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,3,12,340.92544444444,
Derek,Gittings,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,9,12,451.54977777778,
Benjamin,Galloway,Focus Grand Prix,2013-04-7,Men Cat 4,23,34,464.24637254902,
Larry,Hansen,Hungry Dog Criterium,2013-03-24,60 plus,1,3,,
Mark,Fosenburg,Hungry Dog Criterium,2013-03-24,50 Plus,2,21,317.34015,
Larry,Hensen,Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,9,11,509.7262,
Larry,Hansen,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,18,21,517.13366385842,
Larry,Hansen,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,19,21,542.42911330506,
Larry,Hansen,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,21,26,499.60146878359,
Derek,Gittings,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,16,30,465.90555814583,
Larry,Hansen,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,23,30,515.22590719045,
Mark,Fosenburg,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,16,42,342.94691282929,
Larry,Hansen,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,18,24,521.33469370982,
Mark,Fosenburg,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,10,42,327.70828272572,
Larry,Hansen,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,21,24,534.68027215685,
Mark,Fosenburg,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,15,46,332.47113687871,
Larry,Hansen,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,19,28,496.20361904762,
Mark,Fosenburg,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,25,58,359.17130600143,
Derek,Gittings,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,27,32,529.62316401638,
Larry,Hansen,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,28,32,537.73198041802,
Larry,Hansen,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,36,48,451.70802200815,
Gary,Bernard,McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,8,13,572.7181212522,
Mark,Fosenburg,McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,1,22,299.49183333333,
Derek,Gittings,McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,11,22,392.38862128378,
Raymond,Kidd,McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,22,22,494.57508802927,
