Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,12,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,6,45,,
Furman Cycling,2010-03-27,Men C   ,DNF,46,,
UA Huntsville Race Weekend,2010-04-11,Men C   ,3,17,446.42857142857,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,19,34,530.88235294118,
Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,24,29,548.21428571429,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,25,46,548.44397896725,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,25,33,538.97812208542,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,6,14,413.31993506354,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Junior  10-12,1,1,,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,23,30,518.56138095238,
Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,11,13,518.888,
Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,13,20,509.97933333333,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,DNF,23,541.58372727273,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,9,15,493.65405555556,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,11,23,497.20875680784,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,8,14,476.52895454545,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,31,35,532.3493125,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,DNF,16,570.61695319128,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,27,43,485.71020847496,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,4,53,382.15047629242,
Tour de Bay Criterium,2016-05-14,Men Cat 4,2,8,398.80875,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,6,14,460.24908597228,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,6,14,466.04493718821,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,9998,17,521.99425,
