Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Men,1,85378,Steve,Patterson,Atlantic Velo / Rock N Roll Lubrication,,249730,318.4,318.4,
50+ Men,2,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll Lubrication,,50802,361.81,366.52242857143,
50+ Men,3,18481,Tim,Woolford,Kelly Benefits Strategies,,49288,515.57,380.34869047619,
50+ Men,4,26810,Bill,Collins,,,one day,450,394.17495238095,
50+ Men,5,18820,Jeff,Craddock,CHEERBACKS? of Fat Frogs Racing,,221836,433,408.00121428571,
50+ Men,6,12268,Michael,King,NCVC/UnitedHealthcare,,103632,405.51,421.82747619048,
50+ Men,7,160763,Robert,Collins,Celerity,,7442,496.1,435.65373809524,
50+ Men,8,37379,Salvatore,Gulotta,Team Mack racing,,46481,480.33,449.48,
50+ Men,9,50085,Sean,Gilmartin,THR Cycling,,384166,499.54,463.30626190476,
50+ Men,10,17141,Jeffery,Parker,Virginia Beach Velo,,55922,451.5701253506,477.13252380952,
50+ Men,11,23044,Guy,Perotti,richmond velo sports /nissan rva,,27767,413.44711538462,490.95878571429,
50+ Men,12,20756,Mitch,Hunt,Atlantic Velo / Rock 'N' Roll Lubrication,,104437,448.96,504.78504761905,
50+ Men,13,32819,Thomas,Sedlacek jr,,,261056,445.5,518.61130952381,
50+ Men,14,26826,Gordan,Van hook,Rogue Velo Racing,,311615,501.37,532.43757142857,
Cat  5,1,148243,David,Mcnichol,JRVS,,ONE DAY,500,421.29116666667,
Cat  5,2,148853,Dennis,Smith,,,ONE DAY,486.91,431.12977083333,
Cat  5,3,85894,Ramiro,Satizabal,Fat Frogs Racing,,460928,500,440.968375,
Cat  5,4,146379,Andrew,Oliver,Fat Frogs Racing,,528891,419.30911981818,450.80697916667,
Cat  5,5,170235,Keith,Harris,,,ONE DAY,500,460.64558333333,
Cat  5,6,162220,Nicholas,Baisden,Team What IFF,,562267,428.32764875792,470.4841875,
Cat  5,7,160227,Kyle,Watson,Fat Frogs Racing,,549887,480.83,480.32279166667,
Cat  5,8,160677,Anthony,Olivar,Tripower,,551833,530.1,490.16139583333,
Cat  5,9,169079,Joe,Telford,,,ONE DAY,540.95562928119,500,
Cat  5,10,170236,Justin,Bialas,,,ONE DAY,500,509.83860416667,
Cat  5,11,52550,Peter,Foytik,Team Kainer,,ONE DAY,500,519.67720833333,
Cat  5,12,170237,Van,Crain,unattached,,ONE DAY,500,529.5158125,
Cat  5,13,160232,Michael,Armistead,Angry Monkeys Racing,,552694,578.07,539.35441666667,
Cat  5,14,155906,Nate,Silvers,Rogue Velo Racing,,538277,585.13943322352,549.19302083333,
Cat  5,15,147913,Tremain,Jackson,,,549574,549.86100075688,559.031625,
Cat  5,16,170238,Braydon,Rose,,,ONE DAY,500,568.87022916667,
Cat 3,1,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,,473326,374.52,336.1325,
Cat 3,2,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,,523891,374.47,344.11807692308,
Cat 3,3,73028,Sam,Redden,blue ridge cyclery racing,,393287,479.92,352.10365384615,
Cat 3,4,23746,Michael,Wierzbicki,Full Spectrum Racing p/b Coqui Cyclery,,269411,409.89,360.08923076923,
Cat 3,5,103482,Torrence,Rogers,,,472414,401.94,368.07480769231,
Cat 3,6,85900,Colin,Fischer,Cheerbacks,,412367,358.28,376.06038461538,
Cat 3,7,95577,Chad,Muller,unattached,,425361,467.14,384.04596153846,
Cat 3,8,37073,Graeme,Murray,,,245173,488.2,392.03153846154,
Cat 3,9,50121,Joel,Waters,Cutaway,,367171,443.16,400.01711538462,
Cat 3,10,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,,466208,405.81,408.00269230769,
Cat 3,11,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,412.97,415.98826923077,
Cat 3,12,50047,Peter,Steyaert,evolution Cycling Club p/b Long & Foster,,87954,436.73,423.97384615385,
Cat 3,13,128530,Noel,Medrano,Team CaryTown Bicycles co.,,495778,447.38,431.95942307692,
Cat 3,14,74227,Tom,Vaquera,cheerbacks,,393576,492.76,439.945,
Cat 3,15,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,467,447.93057692308,
Cat 3,16,76981,Kirk,Sweeney,altius cycling team,,34779,425.80375,455.91615384615,
Cat 3,17,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,432.2,463.90173076923,
Cat 3,18,18425,Emily,Joyner,Mermaid Winery,,212846,449.73,471.88730769231,
Cat 3,19,103483,Hayden,Westberry,cheerbacks,,440454,461.94,479.87288461538,
Cat 3,20,16935,Laura,Cook,Long&Foster,,226016,490.02,487.85846153846,
Cat 3,21,23044,Guy,Perotti,richmond velo sports /nissan rva,,27767,413.44711538462,495.84403846154,
Cat 3,22,17045,Jerry,Hadley,Rogue Velo Racing,,155623,432.77,503.82961538462,
Cat 3,23,68339,Gisela,Bell,Rogue Velo Racing,,40192,300,511.81519230769,
Cat 3,24,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,,418258,456.4,519.80076923077,
Cat 3,25,102169,Rachel,Jordan,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,440188,459.83,527.78634615385,
Cat 3,26,29593,Curtis,Staples,Jigawatt,,155616,472.61,535.77192307692,
Cat 3,DNF,18481,Tim,Woolford,Kelly Benefits Strategies,,49288,515.57,551.74307692308,
Cat 4,1,131223,Charles,Pistole,Haymarket/SEAVS,,497498,383.12130873575,338.94458731811,
Cat 4,2,148244,Graham,Costa,THR Cycling,,527981,372.15,347.6388498321,
Cat 4,3,111669,Michael,Waller,,,468728,400,356.3331123461,
Cat 4,4,105558,Joe,Sonson,Velobrew,,409346,419.17,365.02737486009,
Cat 4,5,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,413.15370532817,373.72163737408,
Cat 4,6,146380,Jonathan,Graham,mabra,,527076,414.81,382.41589988807,
Cat 4,7,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,422828,450.81,391.11016240206,
Cat 4,8,106915,William,Cottrell,,,459414,478.7,399.80442491605,
Cat 4,9,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,,396072,499.39667909357,408.49868743004,
Cat 4,10,129008,William,Hart,Cary Town bicycle company,,496369,413.51,417.19294994403,
Cat 4,11,97009,Tommy,Mccauley,Phase Cycling,,428502,496.28,425.88721245803,
Cat 4,12,122975,James,Nicholson,Hudson Valley Cycling,,305776,415.85,434.58147497202,
Cat 4,13,146378,Clayton,Ritter,Fat Frogs Racing,,538609,434.53,443.27573748601,
Cat 4,14,131090,Mark,Auza,TriPower Cycling,,497507,493.04167592593,451.97,
Cat 4,15,160231,Elgin,Llanes,TriPower Cycling,,549301,492.31,460.66426251399,
Cat 4,16,17089,Michael,Shipp,East Coast Bicycles,,173350,498.92740395066,469.35852502798,
Cat 4,17,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,451.97,478.05278754197,
Cat 4,18,128529,Brandon,Chiat,Fat Frogs Racing,,497868,510.32,486.74705005597,
Cat 4,19,156046,Jason,Drummond,USMES,,538742,504.65,495.44131256996,
Cat 4,20,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,417828,524.69,504.13557508395,
Cat 4,21,131089,Chad,Vincelette,Fat Frogs Racing,,499708,447.65,512.82983759794,
Cat 4,22,170240,Stephen,Schroeder,,,534909,400,521.52410011193,
Cat 4,23,151363,David,Turpin,usmis,,523694,472.77,530.21836262592,
Cat 4,24,46974,Jeremiah,Still,Rogue Velo Racing,,368933,510.85,538.91262513991,
Cat 4,25,137923,Oliver,Dimalanta,TriPower Cycling,,508127,551.93,547.6068876539,
Cat 4,26,134376,Terry,Mclaughlin,Midaatlantic & Asso,,508269,400,556.3011501679,
Cat 4,27,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,536.22,564.99541268189,
Cat 4,DNF,50085,Sean,Gilmartin,THR Cycling,,384166,499.54,582.38393770987,
Cat 4,DNF,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitne,,207652,481.83,582.38393770987,
Junior 17-18/Cat 5 Women,1,85900,Colin,Fischer,CHEERBACKS,,412367,358.28,358.28,
Junior 17-18/Cat 5 Women,2,161301,Anton,Coghlan,NCVC,,550455,488.25,451.143,
Junior 17-18/Cat 5 Women,3,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,467,508.227,
Junior 17-18/Cat 5 Women,4,170241,Aidan,Bouden,,,,650,565.311,
Junior 17-18/Cat 5 Women,5,170242,Victor,Choi,,,563059,650,622.395,
Junior 17-18/Cat 5 Women,6,169082,Jessica,Conley,Sweet Spot Cycling,,549305,565.311,679.479,
Junior 17-18/Cat 5 Women,7,170243,Tarcela,Mitchell,,,ONE DAY,650,736.563,
Junior 17-18/Cat 5 Women,DNF,131517,Andre,Mas,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,527612,536.114626298,850.731,
Juniors 9-12,1,146392,Alastair,Amos,Full Spectrum Racing p/b Coqui Cyclery,,518553,,,
Juniors 9-12,2,170244,Luke,Kikstra,,,,,,
Juniors 9-12,3,131080,Kaitlyn,Holm,,,496707,,,
Pro 1/2/3,1,18642,Cory,Scott,Cutaway Release The Hounds,,253558,404.07092127578,325.0119276948,
Pro 1/2/3,2,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,,473326,374.52,329.95821857375,
Pro 1/2/3,3,18141,Dan,Netzer,SEAVS/Haymarket,,228581,363.04,334.90450945269,
Pro 1/2/3,4,18099,Daniel,King,,,211359,431.61669812235,339.85080033163,
Pro 1/2/3,5,45631,Joseph,Baum,NISSAN RVA,,54315,368.51,344.79709121057,
Pro 1/2/3,6,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,434.48,349.74338208952,
Pro 1/2/3,7,18479,Keith,Johnson,Rocknroll,,50802,361.81,354.68967296846,
Pro 1/2/3,8,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,382.81,359.6359638474,
Pro 1/2/3,9,18467,Michael,Hosang,,,205055,422.46,364.58225472634,
Pro 1/2/3,10,85378,Steve,Patterson,Atlantic,,249730,318.4,369.52854560529,
Pro 1/2/3,11,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,448.24,374.47483648423,
Pro 1/2/3,12,37073,Graeme,Murray,,,245173,488.2,379.42112736317,
Pro 1/2/3,13,12268,Michael,King,NCVC/UnitedHealthcare,,103632,405.51,384.36741824211,
Pro 1/2/3,14,26805,Frank,Palmieri,Steel Mountain,,241682,394.26,389.31370912106,
Pro 1/2/3,15,34906,Andres,De marchena,CHEERBACKS of Fat Frog's Racing,,242866,497.23,394.26,
Pro 1/2/3,16,103482,Torrence,Rogers,Steel Mountain,,472414,401.94,399.20629087894,
Pro 1/2/3,17,18494,John,Gray,CHEERBACKS of Fat Frogs Racing,,256083,399.22,404.15258175789,
Pro 1/2/3,18,121579,Tannon,Blankenship,NissanRVA,,458915,358.10596575928,409.09887263683,
Pro 1/2/3,19,60841,S,Curtis smith,Cutaway Release The Hounds,,236138,426.82343265993,414.04516351577,
Pro 1/2/3,20,17061,Jonathan,Martinez,RVS/nissanrva,,279545,380.57262757371,418.99145439471,
Pro 1/2/3,21,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,,461048,329.93,423.93774527366,
Pro 1/2/3,22,32923,Giancarlo,Pierantoni,Cutaway Release The Hounds,,331220,468.23,428.8840361526,
Pro 1/2/3,23,21535,Johnny,Phan,Cutaway Release The Hounds,,282038,462.23277848277,433.83032703154,
Pro 1/2/3,24,60844,Elwood,Glass,Cutaway Release The Hounds,,352118,200,438.77661791048,
Pro 1/2/3,25,85900,Colin,Fischer,Cheerbacks,,412367,358.28,443.72290878943,
Pro 1/2/3,26,76975,John,Eiler,Cutaway Release The Hounds,,70117,200,448.66919966837,
Pro 1/2/3,27,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,405.68,453.61549054731,
Pro 1/2/3,28,126528,Kyle,Konopnicki,Cheerbacks,,523891,374.47,458.56178142625,
Pro 1/2/3,29,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,128144,344.94,463.5080723052,
Pro 1/2/3,DNF,18820,Jeff,Craddock,CHEERBACKS? of Fat Frogs Racing,,221836,433,473.40065406308,
Pro 1/2/3,DNF,20756,Mitch,Hunt,Rocknroll,,104437,448.96,473.40065406308,
Pro 1/2/3,DNF,121569,Shane,Schlesman,RVS/NISSANRVA,,266088,200,473.40065406308,
Pro 1/2/3,DNF,120172,Nicholas,Latham,Kelly Benefit Strategy,,458338,412.97,473.40065406308,
Women 1/2/3/4,1,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,,212846,449.73,405.0505,
Women 1/2/3/4,2,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,477.51,417.65042857143,
Women 1/2/3/4,3,160221,Michelle,Krewinghaus,Fat Frogs Racing,,549854,499.47236833322,430.25035714286,
Women 1/2/3/4,4,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,457.66,442.85028571429,
Women 1/2/3/4,5,16937,Sally,Mcmahon,Unattached,,216612,494.42,455.45021428571,
Women 1/2/3/4,6,68339,Gisela,Bell,Rogue Velo Racing,,401290,492.26,468.05014285714,
Women 1/2/3/4,7,16935,Laura,Cook,Evolution Cycling Club p/b Long & Foster,,226016,490.02,480.65007142857,
Women 1/2/3/4,8,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,503.46,493.25,
Women 1/2/3/4,9,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,459.83,505.84992857143,
Women 1/2/3/4,10,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,,298855,494.24,518.44985714286,
Women 1/2/3/4,11,146188,Krista,Townsend,Rogue Velo Racing,,526886,529.75,531.04978571429,
Women 1/2/3/4,12,61860,Marion,Palmieri-nisseler,Unattached,,252502,533.91,543.64971428571,
Women 1/2/3/4,13,164346,Sara,Little-masterson,Festlig Norsk,,410651,608.94,556.24964285714,
Women 1/2/3/4,14,119401,Mary,Haley,Rogue Velo Racing,,466593,400,568.84957142857,
