Race Name,Race Date,Category Name,Place,Total Racers,Points
Lodi Cycle Fest,2015-06-7,Handcycle,7,7,770,
Celebrate Anderson! Criterium,2015-09-6,Men HANDCYCLING H2 CAT Open,3,3,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Handcycle H2,3,4,,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Handcycle H2,4,4,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Handcycle H2,1,6,471,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Handcycle H2,5,6,661,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Handcycle H2,9,6,,
Race of the West - RR,2016-02-6,Men Handcycle H2,6,7,538.412,
Race of the West - TT,2016-02-6,Men Handcycle H2,7,8,430.2,
Race of the West - Crit,2016-02-7,Men Handcycle H2,5,8,417.7,
Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,19,24,689.02899432174,
Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,20,24,704.06567909939,
Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,17,22,734.52149432174,
Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,19,22,752.93644731857,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H2,6,7,560.91531111111,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H2,6,7,538.70557777778,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H2,4,6,494.29183333333,
Treasure Valley Grand Prix,2016-07-15,Men H2,1,1,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Handcycle H2,3,3,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Handcycle H2,3,3,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Handcycle H2,3,3,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Handcycle H2,3,3,,
Race of the West,2017-02-4,Men Handcycle H2,3,7,437.75577304953,
Race of the West Criterium,2017-02-4,Men Handcycle H2,7,7,494.039,
Race of the West Road Race,2017-02-4,Men Handcycle H2,5,8,446.34,
Valley of the Sun Stage Race - TT,2017-02-17,Handcycle,12,16,780.11548371301,
Valley of the Sun Stage Race - RR,2017-02-18,Handcycle,8,16,686.875,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Handcycle,10,14,417.14285714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Handcycle,8,14,400,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Handcycles H2,2,2,,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H2,1,2,,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H2,1,2,,
Swamp Classic - TT,2018-02-3,Men H2,4,5,,
Swamp Classic - Crit,2018-02-3,Men H2,4,5,,
Swamp Classic - RR,2018-02-3,Men H2,1,2,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H2,3,5,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H2,3,5,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H2,3,3,,
Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H2,3,3,,
USA Cycling Para Road Nationals,2018-06-13,Men H2,6,6,480,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H2,3,6,435,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Handcyclist  H2,1,1,,
Swamp Classic - TT,2019-02-2,Men H2 Hand,2,3,,
Swamp Classic - RR,2019-02-2,Men H2 Hand,2,3,,
Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H2,1,2,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H2,1,2,,
Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H2,1,2,,
Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H2,1,2,,
Colorado Time Trial Championships ,2019-06-15,Men Para H,2,2,,
Treasure Valley Grand Prix,2019-07-13,Men Para H2,2,2,,
