Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Masters Men 30-39,1,18,,
Banana Belt Road Race Series,2008-03-2,Category 3,34,74,,
Estacada Time Trial,2008-04-13,Category 3 Men,1,15,,
Estacada Time Trial,2008-04-13,Masters Men 30-39,1,10,,
Estacada Time Trial,2008-04-27,Category 3 Men,1,13,,
OBRA TTT Championships,2008-05-31,Category 3 Men,3,60,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,28,55,,
Firecracker TT,2008-07-6,Category 3,2,5,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,6,36,,
OBRA Time Trial Championships,2008-08-10,Senior Men 3,2,8,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,29,39,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,9,38,,
Cherry Pie,2009-02-15,Men 40+,1,26,,
Jack Frost TT,2009-02-22,Masters Men 40-49,1,48,,
Banana Belt Series,2009-03-1,Master 1.2.3,3,34,,
Banana Belt Series,2009-03-1,Pro 1.2,28,46,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,1,20,,
Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,1,21,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,1,45,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,7,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,1,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,6,49,,
King's Valley RR,2009-04-11,Sr Men,21,63,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,38,66,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,15,45,,
Monday PIR #1,2009-05-4,Masters Men 1/2/3,2,7,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,12,76,,
Silverton RR,2009-05-17,Men 1/2,34,53,,
Monday PIR #4,2009-05-25,Masters 1/2/3,2,43,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,7,49,,
OBRA TTT Championships,2009-05-31,Masters 160-199,1,12,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,16,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,16,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,8,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,13,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,21,47,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,10,43,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,2,30,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,19,34,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,2,22,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,31,56,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,16,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,5,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,22,42,,
Mt. Tabor Series #6,2009-07-15,Masters Men,12,29,,
Vancouver Courthouse Criterium,2009-07-19,Master 40+,3,19,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,3,33,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Masters 40+,2,13,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Masters 40+,6,13,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Masters 40+,1,13,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Masters 40+,1,12,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 40+,1,12,,
Cherry Pie,2010-02-13,Men1-2,7,54,132.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,23,54,145.83333333333,
As the Raven Flies TT,2010-03-13,Men 1/2/3,2,50,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,5,38,264.47368421053,
Piece of Cake,2010-03-28,Men 1/2,2,49,128.4375,
King's Valley,2010-04-10,Men 1/2,23,58,142.00402761981,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,8,57,274.10520136127,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,9,49,260.32097715378,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,6,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,16,42,319.64917933243,
Bend Don't Brake,2010-05-8,Cat 1/2,3,28,147.74899320263,
OBRA TTT,2010-05-23,Senior Men,2,28,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,41,44,320.76779545455,
OBRA TT,2010-06-13,Masters Men 40-44,2,13,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,25,42,323.31848126203,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,8,42,260.82853942413,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,9,42,266.25938095238,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,6,42,257.85934925643,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,23,44,287.63116345551,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,19,34,213.511065717,
Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,6,13,196.45029059414,
Firecracker Time Trial,2010-07-3,Pro/1/2 Men,1,3,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,19,48,176.89680765504,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,2,40,,
Central Oregon Crit Champs,2010-08-18,Pro/1/2,4,11,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,4,9,,
Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,5,9,,
Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,1,8,,
Eugene Celebration - Coburg TT,2010-09-6,Masters Men,1,8,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,2,29,247.22771799507,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,14,51,272.7396,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,1,50,207.40015024765,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,16,48,293.93486493262,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,2,46,226.55694444444,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,38,65,215.66369791667,
Estacada Time Trial Series,2011-04-17,Masters Men 40-49,1,14,240.05796016504,
Estacada Time Trial Series,2011-05-1,Masters Men 40-49,1,9,218.62233185542,
Bend Don't Brake,2011-05-28,Men Cat 1/2,2,24,141.48054056309,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,33,81,331.96721412341,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,4,82,258.65853658537,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,65,79,385.92105263158,
OBRA TT,2011-06-12,Masters Men 40-44,2,12,306.25,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,7,25,192.71586496716,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,18,44,229.74321171303,
Central Oregon Crit,2011-07-13,Cat 1/2/3,2,6,256.71018566825,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,19,26,252.86127722559,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,16,27,260.39091666667,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,6,19,208.0078030603,
Banana Belt #1,2012-03-4,Master Men 1/2/3,40,57,362.29691175068,
Banana Belt #2,2012-03-11,Master Men 1/2/3,4,23,297.84316666667,
Banana Belt #3,2012-03-18,Master Men 1/2/3,34,42,391.46425399296,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,2,24,252.81337982825,
Kings Valley RR,2012-04-14,Pro/1/2 Men,DNF,68,298.95695881101,
Kings Valley RR,2012-04-14,Pro/1/2 Men,DNF,68,298.95695881101,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,1,24,237.38907772227,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,8,35,285.37756624107,
Bend Don't Brake,2012-05-26,Men 1/2,3,43,196.07977777778,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,2,12,293.51799183974,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,23,52,312.78780769231,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,12,52,293.42643374103,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,25,52,322.98076923077,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,24,44,325.15231818182,
NWX Criterium,2012-06-29,Category 1/2,11,12,224.37240176322,
High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,4,19,214.86770651561,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,22,33,267.56182291667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,25,54,290.47699365033,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,16,53,287.95820331653,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,DNF,53,328.34689473684,
Redmond Downtown Criterium,2012-07-29,Masters 1/2/3,1,6,,
OBRA Criterium,2012-08-11,Masters Men 40-49,15,26,355.60440402375,
Masters Road Nationals,2012-09-5,Men  Master 40-44,16,27,297.83719635601,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,28,41,306.89304767811,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,2,17,290.53912798633,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,4,34,280.05941951567,
Bend Don't Brake,2013-05-25,Men Pro/1/2,3,39,244.32545124824,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,1,13,295.02979296296,
NWX Criterium,2013-06-28,Men Pro/1/2,DNF,15,255.57021138075,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,6,18,337,
High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,2,10,289.96746114059,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,12,25,343.663625,
OBRA Time Trial,2013-08-4,Masters Men 40-44,2,7,297.83719635601,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,13,30,249.50389343157,
Cherry Pie,2014-03-23,Masters Men 40+,17,31,353.57461111111,
As the Raven Flies,2014-04-5,Masters 40-49 Men,1,4,,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,10,13,361.78410660196,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,2,17,304.0625,
Bend Don't Brake,2014-05-24,Masters Men 40+,5,27,280.07309231098,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,5,66,261.62015833749,
High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,7,11,363.6873317,
High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,7,15,334.89322529193,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 40+,3,3,,
Bend Don't Brake,2015-05-23,Masters Men 40+,14,27,328.07,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,61,65,451.65376344086,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,48,62,470.60409615385,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,33,53,394.23871671554,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,DNF,53,481.37951388889,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,14,34,438.43904444444,
