Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,391,443,,
Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,24,36,500.54746666667,
Sylvania Cycling Classic,2016-06-12,Men Masters 45+,23,21,,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,B Open,15,19,474.93964808064,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,B Open,12,15,490.61739746032,
Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,13,25,465.75023333333,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,13,20,464.71056666667,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,B Open,2,14,395.62389051894,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,208,1149,,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,A Open,10,12,468.65922845775,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,A Open,5,14,344.18782908868,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,11,12,414.2073588949,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,15,15,425.72866666667,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,14,17,421.42979166667,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,9,24,427.57581818182,
Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,5,9,421.26,
Maumee Valley Wheemen Colton Road Race,2018-06-19,A Open,7,18,403.00157142857,
Madeira Criterium ,2018-06-29,Men CAT 4/5,9,35,412.69600298229,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,17,55,433.15109876543,
Ashland Criterium,2018-07-8,Men Cat 4/5,8,31,454.28847435897,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,A Open,9,12,440.59289238021,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,15,25,429.63180555556,
Corktown Criterium,2018-07-15,Men Masters 45+ Cat 1/2/3/4,6,16,361.5649375,
Corktown Criterium,2018-07-15,Men Cat 4/5,10,24,435.77482787879,
Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,DNF,16,482.33666666667,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,23,39,471.31303703704,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,DNF,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,19,31,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,272,1195,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,19,48,442.17049905303,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,15,28,448.43121491254,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,13,37,438.44725054478,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,DNF,28,558.31361538462,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,15,23,455.6576607402,
Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,8,13,459.90577465183,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,18,60,418.09919289391,
Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,23,31,491.40955555556,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,A Open,6,13,415.23022829132,
OOIP Criterium Series,2020-07-28,B Open,3,12,406.56034307911,
Scotch Ridge Road Race Series,2020-08-11,B Open,6,15,430.71428571429,
OOIP Criterium Series,2021-05-18,A Open,14,19,494.66119955491,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,23,38,516.66666666667,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,248,959,,
2022 MVW Race Series,2022-05-10,B Open,7,13,450,
2022 MVW Race Series,2022-06-7,B Open,14,18,480,
