First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Cohen,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,28,78,344.56301801802,
Erik,Bandy,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,54,78,412.93517117117,
Finn,Kolsrud,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,69,78,452.38064414414,
Erik,Bandy,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,27,68,340.87839215686,
Sam,Cohen,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,57,68,405.04692156863,
Finn,Kolsrud,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,63,68,417.88062745098,
Finn,Kolsrud,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,11,11,396.4306,
Donnie,Bandy,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,7,17,411.355625,
Sam,Cohen,Quad Cities Criterium,2016-05-30,Men Cat 4,3,32,363.72227343747,
Donnie,Bandy,Quad Cities Criterium,2016-05-30,Men Cat 4,10,32,399.70113671873,
Erik,Bandy,Snake Alley Criterium,2016-05-28,Men Cat 3,7,46,319.27411594203,
