Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 4 Senior  (30 Minutes),1,13,340,
San Tan Criterium,2012-03-31,Women junior  15-16,1,1,,
San Tan Criterium,2012-03-31,Women cat 4  ,1,13,494.75254120879,
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,4,29,529.28571428571,
Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,1,19,439.16666666667,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,5,20,382.13918738117,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,9,19,461.42206057423,
Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,7,22,532.77790373631,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 15-16,1,3,,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,4,13,439.0740889395,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,15,27,508.77403468767,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,4,24,408.02224777836,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,3,27,414.03925257217,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-16,2,6,447.22866666667,
Racing For Hope,2012-08-11,Women 3  10-99,9,11,501.7282,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 15-16,2,5,,
FrostBite TT,2013-03-2,Women JW 17-18,1,2,,
CSU Circuit Race and Criterium ,2013-03-16,Women SW P-1-2,9,17,465.85,
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,1,16,406.19868765823,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,4,24,428.56061444117,
Denver Federal Center Classic,2013-04-27,Women SW 3,6,15,466.45489135608,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 17-18,1,3,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 17-18,1,2,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,8,20,450.40933333333,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 3  ,3,10,436.6644,
CSU Circuit Race,2014-03-29,Women SW Open  ,9,32,379.86072222222,
CSU Criterium ,2014-03-29,Women SW 3-4  ,1,22,394.111,
Louisville Criterium,2014-04-5,Women SW 3  ,1,14,387.38748722087,
Weld County Road Race,2014-04-19,Women SW 3  ,3,11,438.6984,
BRAC Time Trial Championships ,2015-06-20,Women SW Pro-12,4,6,,
