Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,4,43,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,2,20,,
Crawfish Criterium,2007-08-11,Pro/1/2,DNF,37,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,13,45,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,9,39,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,27,38,,
Piece of Cake RR,2009-03-29,Men 1/2,46,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,27,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,2,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,47,49,,
Swan Island Criterium,2009-06-27,Men 1/2,7,44,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,36,57,380.71932325853,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,40,49,383.21470891833,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,38,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,1,42,297.5,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,8,34,162.676177727,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,15,29,,
Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,9,22,,
Bend Don't Brake,2011-05-28,Men Masters 50+,5,11,339.4442513613,
Longview Criterium,2011-08-6,Men Cat 1/2,7,20,206.37126666667,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,19,53,177.5985132102,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
ARCO Criterium,2012-05-13,Men  Masters 45+,4,43,293.20995306573,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,5,62,242.60321909331,
River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,4,9,201.99791085312,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,3,12,309.88252915166,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,DNF,41,476.82975,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,15,51,207.55254545455,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,1,18,316.37144883397,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Swan Island Criterium,2012-07-28,Senior Men,19,41,259.34294679511,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,14,15,417.03119984765,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,DNF,57,380.066025,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,15,58,263.00777774914,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,13,60,262.71742307692,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,23,55,242.10492028986,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,14,66,292.96833333333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,9,36,306.56388888889,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,27,32,282.92552083333,
Hammer Velo Criterium,2013-06-1,Senior Men,21,63,222.62705071045,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,19,51,260.707875,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,23,59,260.44690864703,
Vancouver Criterium,2013-07-28,Masters Men 50+,5,16,417.8419537037,
Gresham Criterium,2013-08-17,Senior Men,7,27,189.72459895833,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,22,59,333.45944206452,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,1,30,295.84874398277,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,10,42,305.30249821429,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,17,29,460.01409446227,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,12,39,316.42025331185,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Vance Creek Road Race,2014-04-5,Men Master 50+,7,30,383.0232,
Olympic View Road Race ,2014-04-26,Men Master 50-59,6,56,337.09910983999,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,30,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,5,55,285.86536419753,
Hammer Velo Criterium,2014-05-31,Senior Men,23,65,249.53609053983,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,13,67,294.81142309683,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,1,23,318.47516666667,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,21,48,304.58825396825,
Georgetown Criterium,2014-07-20,Men Master 50+,6,24,352.79077388006,
Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,16,18,550.59483928571,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,17,63,297.31594827586,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,7,42,331.84543198684,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,15,30,386.82404545455,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,1,34,322.94333333333,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,25,30,552.37823065953,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,11,29,427.72436363636,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,2,62,286.95307246377,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,9,67,335.11077777778,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,16,59,355.78794871795,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,10,66,330.8975862069,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,16,60,334.32151851852,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,3,57,271.64235525321,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,3,27,309.16301926843,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,36,51,385.70954166667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,10,56,300.53522190476,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,12,37,340.24807291667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,2,29,345.06799595353,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,16,24,406.45228030303,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,11,25,401.561,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,29,43,368.30330416667,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,2,36,314.88646157167,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,1,21,315.41233333333,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 1/2/3,DNF,16,508.55333333333,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,1,23,349.72683333333,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,7,38,314.05979166667,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,7,50,330.8087011714,
Pacific Raceways Road Series,2016-04-5,Master Open,3,51,311.82437365079,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,16,70,372.84549462366,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,13,41,394.54938080495,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,DNF,63,441.69139506173,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,4,54,310.15740537208,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,21,66,355.19523809524,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,26,47,446.79971604938,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,DNF,25,501.8692037037,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,1,25,321.181,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,DNF,35,506.52607142857,
Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,1,20,369.50633333333,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,9,30,325.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,DNF,27,475.76759774416,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,10,28,378.57142857143,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,4,19,405,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,11,26,386.15384615385,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,DNF,31,406.25,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,2,51,342.4,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,24,28,171.73076923077,
Monroe Criterium,2021-07-18,Men Master 50+ Open,2,24,388.44460227273,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,16,20,460,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,6,51,352,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,9,48,360,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,DNF,23,352.5,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,4,29,352.85714285714,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,20,46,389.5652173913,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,8,56,320.04634124146,
Mason Lake,2022-03-26,Men Master 45+ Open,DNF,30,481.41045562165,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,12,63,342.37898875719,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,10,61,346.2985281651,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,5,11,533.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,3,12,495,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,9,11,599.5,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,1,10,495,
River City Cycling Classic,2022-05-22,Men Master 60+ Open,3,9,486.46153846154,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,19,40,389.93986929112,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,11,50,347.04816533487,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,3,28,357.93484423563,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,12,49,330.70365514084,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,11,50,333.37597893086,
Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,2,14,342.42696564668,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,9,45,325.44676605302,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,11,54,324.01442757381,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,2,51,297.61871458119,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,52,65,429.37947281763,
PaperTown Classic Circuit Race,2023-03-18,Men Master 60+ Open,6,7,538.88394632427,
Mason Lake,2023-03-25,Men Master 55+ Open,6,19,363.20379111446,
Tour de Bloom - Stage 1,2023-05-5,Men Master 60+,3,6,406.08880834374,
Tour de Bloom - GC,2023-05-5,Men Master 60+,3,7,531.66666666667,
Tour de Bloom - Stage 2,2023-05-6,Men Master 60+,4,6,550,
Tour de Bloom - Stage 3,2023-05-6,Men Master 60+,1,6,408.12500218138,
Tour de Bloom - Stage 4,2023-05-7,Men Master 60+,5,6,444.92212498213,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,2,59,308.51611355187,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,8,47,329.41290657086,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,DNF,23,490.0138769824,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,22,30,452.37319225754,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,11,34,337.52860342638,
River City Cycling Classic (RC3),2023-07-15,Men Master 60+ Open,3,8,384.61368775513,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,4,16,361.12630102036,
River City Cycling Classic (RC3),2023-07-16,Men Master 60+ Open,1,6,367.32573791366,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,10,16,458.4375,
River City Cycling Classic (RC3),2023-07-16,Men Master 60+ Open,4,8,536.25,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,14,42,346.21537747107,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,3,11,424.11664568075,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,10,55,320.37109237551,
Mason Lake 2,2024-03-30,Men Open Master 50+,7,36,339.19440634163,
