First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Reimers,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,47,51,502.73753657855,
Chris,Reimers,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,25,50,442.00572326434,
Chris,Reimers,The Eurekan Road Race,2013-08-10,Men Cat 4/5,23,28,502.45257692308,
Andrew,Wingerter,The Eurekan Road Race,2013-08-10,Men Cat 4/5,24,28,508.28064102564,
Shanely,Mullikin,The Eurekan Road Race,2013-08-10,Men Cat 3/4,5,22,329.27296296296,
Shanely,Mullikin,Waffle Race Summer Series,2013-06-18,Men A,3,25,312.55299651065,
Andrew,Wingerter,Waffle Race Summer Series,2013-06-18,Men B,8,39,378.39706401179,
Shanely,Mullikin,Waffle Race Summer Series,2013-05-23,Men B,1,21,357.65710047839,
Shanely,Mullikin,Waffle Race Summer Series,2013-05-7,Men B,1,15,359.92116666667,
Chris,Reimers,Northwest Arkansas Omnium - Crit,2013-05-5,Men 4,9,9,514.50109303875,
Chris,Reimers,Northwest Arkansas Omnium - TT,2013-05-4,Men 4,9,9,490.38353210459,
Chris,Reimers,Northwest Arkansas Omnium - RR,2013-05-4,Men 4,7,9,458.12903098611,
Brett,Robinson,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,27,31,609.41005635499,
Joe,Brush,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,29,31,609.41005635499,
Shanely,Mullikin,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,13,52,372.96355216199,
Chris,Reimers,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,41,52,495.46805654691,
Shanely,Mullikin,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,12,54,381.03758661029,
Chris,Reimers,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,50,54,477.52530641298,
Brett,Robinson,Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,19,31,516.07511111111,
Joe,Brush,Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,20,31,516.07511111111,
Shanely,Mullikin,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,12,42,376.04890970944,
Chris,Reimers,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,40,42,487.86917965641,
Shanely,Mullikin,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,20,54,399.75509966536,
Chris,Reimers,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,51,54,483.68127549442,
Joe,Brush,Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,24,32,552.5184782286,
Brett,Robinson,Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,27,32,572.21290756433,
Chris,Reimers,Tour de Hills Road Race,2013-04-20,Men Cat 4/5,18,26,496.84034722222,
Joe,Brush,Tour de Hills Road Race,2013-04-20,Men Cat 4/5,19,26,506.20841666667,
Shanely,Mullikin,Eucha Classic Road Race,2013-04-7,Men 4 Senior,18,46,414.09581227814,
Andrew,Wingerter,Eucha Classic Road Race,2013-04-7,Men 4 Senior,43,46,518.53873219171,
Brett,Robinson,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open under 35,12,18,520.316,
Joe,Brush,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open under 35,13,18,530.474,
Chris,Reimers,NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,17,27,487.219,
Andrew,Wingerter,NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,22,27,487.219,
Shanely,Mullikin,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,4,37,386.02576470588,
Shanely,Mullikin,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Open 01-99,3,5,,
Stephen,Heard,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Open 01-99,4,5,,
Shanely,Mullikin,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,10,18,496.58930692528,
Andrew,Wingerter,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,17,18,565.97664133241,
Chris,Reimers,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,23,18,570.60246362622,
Stephen,Heard,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,18,55,373.93077332685,
Shanely,Mullikin,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,16,24,539.85553674734,
Andrew,Wingerter,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,17,24,539.85553674734,
Chris,Reimers,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,20,24,580.70277239932,
Stephen,Heard,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,17,29,450.6814301436,
Shanely,Mullikin,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,19,29,462.91709642362,
Brett,Robinson,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,25,29,499.6240952637,
Chris,Reimers,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,27,29,511.85976154373,
Andrew,Wingerter,Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,2,12,429.24524741629,
Shanely,Mullikin,Iron Pig Time Trial,2012-04-7,Men Eddy Merckx Male Open ,4,12,458.52564203007,
Brett,Robinson,Iron Pig Time Trial,2012-04-7,Men Eddy Merckx Male Open ,6,12,495.59387063591,
Chris,Reimers,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,12,30,476.43073593074,
Brett,Robinson,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,17,30,541.24621212121,
Stephen,Heard,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,46,56,446.89316961772,
Stephen,Heard,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,29,31,452,
Shanely,Mullikin,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,8,22,477.5,
Chris,Reimers,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,10,22,492.5,
