First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Polston,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,8,26,315.67537950587,
Craig,Polston,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,8,25,315.67537950587,
Craig,Polston,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,9,35,334.11909976797,
Craig,Polston,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,9,27,334.11909976797,
Craig,Polston,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,3,23,252.67656865906,
Craig,Polston,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,3,19,252.67656865906,
Craig,Polston,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,3,19,252.67656865906,
Craig,Polston,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,3,19,252.67656865906,
Craig,Polston,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,3,19,252.67656865906,
Mark,Hekman,Wake Forest University - Crit,2024-03-3,Men Masters 45+ Open,1,5,,
Mark,Hekman,Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,1,12,281.91202316296,
Craig,Polston,Tucson Bicycle Classic,2024-02-25,Men Master 40+,7,39,301.15060716931,
Craig,Polston,Tucson Bicycle Classic,2024-02-24,Men Master 40+,10,46,300.15135580332,
Craig,Polston,Tucson Bicycle Classic,2024-02-23,Men Master 40+,11,39,325.13157894737,
Craig,Polston,Tucson Bicycle Classic,2024-02-23,Men Master 40+,17,50,331.1,
Kerry,Brayley,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,32,36,,
Craig,Polston,T-Burg Crit,2023-08-12,Men Masters 45-54 14,2,11,294.73601559788,
Craig,Polston,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,14,44,388.80687411643,
Bryan,Delio,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,22,44,404.23523682081,
Chad,Thompson,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,26,44,429.64665774567,
Scott,Farrell,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,29,44,442.35236820811,
Ben,Barnhardt,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,76,44,484.70473641621,
Ryan,Rish,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,80,44,484.70473641621,
Craig,Polston,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,5,38,352.63157894737,
Ryan,Rish,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,17,38,390.52631578947,
Ben,Barnhardt,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,19,38,396.84210526316,
Bryan,Delio,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,20,38,400,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,28,38,425.26315789474,
Scott,Farrell,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,33,38,441.05263157895,
Chad,Thompson,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,35,38,447.36842105263,
Craig,Polston,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,3,48,252.29072761978,
Ryan,Rish,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,17,48,377.91347557563,
Bryan,Delio,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,26,48,423.95322613536,
Chad,Thompson,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,36,48,423.95322613536,
Scott,Farrell,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,37,48,423.95322613536,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,38,48,423.95322613536,
Ben,Barnhardt,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,43,48,423.95322613536,
Vincent,Bolt,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,33,33,518.11959460687,
Ben,Barnhardt,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,19,25,433.17113388498,
Ben,Barnhardt,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,10,13,376.25,
Craig,Polston,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,11,13,385,
Ryan,Rish,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,13,13,402.5,
Scott,Farrell,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,41,52,393.39328727626,
Mark,Hekman,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,13,76,282.57366656094,
Ryan,Rish,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,34,76,343.393709877,
Scott,Farrell,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,53,76,343.393709877,
Mark,Hekman,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,13,69,284.77782375549,
Ryan,Rish,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,34,69,347.25098496747,
Scott,Farrell,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,53,69,347.25098496747,
Mark,Hekman,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,14,74,284.91492040512,
Ryan,Rish,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,30,74,327.79150274513,
Scott,Farrell,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,62,74,415.07597393728,
Mark,Hekman,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,14,69,286.7394822886,
Ryan,Rish,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,30,69,330.81187631816,
Scott,Farrell,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,62,69,418.86921915103,
Mark,Hekman,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,26,66,309.59338438773,
Ryan,Rish,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,33,66,309.59338438773,
Scott,Farrell,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,51,66,411.37139840518,
Mark,Hekman,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,26,59,309.59338438773,
Ryan,Rish,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,33,59,309.59338438773,
Scott,Farrell,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,51,59,411.37139840518,
Mark,Hekman,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,14,60,284.04284443979,
Ryan,Rish,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,26,60,322.80208893339,
Mark,Hekman,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,14,57,284.04284443979,
Ryan,Rish,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,26,57,322.80208893339,
Ryan,Rish,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,45,65,396.13148217927,
Ryan,Rish,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,45,59,396.13148217927,
Ryan,Rish,Tour de Grandview,2023-06-10,Men 45+ Masters,6,29,309.0781513185,
Mark,Hekman,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,5,9,276.09185485365,
Chris,Tirone,78th Tour of Somerville,2023-05-30,Men Master 40+,162,99,446.59937912062,
Chris,Tirone,78th Tour of Somerville,2023-05-30,Men Master 55+,15,74,325.71224988836,
Chris,Tirone,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,33,62,378.35569059108,
Mark,Hekman,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,9,18,308.23903139199,
Ryan,Rish,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,61,32,430.0460079898,
Scott,Farrell,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,62,32,430.0460079898,
Scott,Farrell,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 55+ MM55+,1,8,370.87385646546,
Joel,Solly,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 55+ MM55+,7,8,472.90394795322,
Ryan,Rish,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,7,15,346.40995132502,
Bryan,Delio,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,10,15,371.62359133793,
Ben,Barnhardt,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,14,15,405.24177802181,
Chad,Thompson,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,15,15,413.64632469278,
Kerry,Brayley,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,33,52,370.59470783158,
Chris,Cioccio,Races at the Lake (RATL),2023-05-6,Men  Masters 45+,13,14,419.70773215302,
Kerry,Brayley,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,28,46,321.19882391655,
Kerry,Brayley,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,16,17,395.9375,
Chris,Cioccio,Races at the Lake (RATL),2023-04-29,Men Masters,21,35,373.94973661851,
Chad,Thompson,Races at the Lake (RATL),2023-04-29,Men Masters,25,35,394.76000650211,
Carol,Scheeler,East Arcade Weekend,2022-08-21,Women  P/1/2/3,3,4,,
Joel,Solly,East Arcade Weekend,2022-08-21,Men  Cat 3/4,18,11,400.39822040728,
Scott,Farrell,East Arcade Weekend,2022-08-21,Men 55+ Masters 55+ (Cat 14),1,6,352.3925711154,
Joel,Solly,East Arcade Weekend,2022-08-21,Men 55+ Masters 55+ (Cat 14),3,6,387.35550897735,
Ben,Barnhardt,East Arcade Weekend,2022-08-21,Men 45+ Masters 45+ (Cat 14),3,5,,
Carol,Scheeler,East Arcade Weekend,2022-08-20,Women  P/1/2/3,6,7,431.68497647563,
Joel,Solly,East Arcade Weekend,2022-08-20,Men 55+ Masters  55+ (cat 14),3,6,,
Ben,Barnhardt,East Arcade Weekend,2022-08-20,Men 45+ Masters  45+ (cat 14),2,8,338.35847515224,
Craig,Polston,East Arcade Weekend,2022-08-20,Men 45+ Masters  45+ (cat 14),5,8,385.16243379667,
Mark,Hekman,Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,4,15,272.4192079296,
Mark,Hekman,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,6,40,277.81207582848,
Carol,Scheeler,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,8,11,424,
Ben,Barnhardt,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,15,35,389.41176470588,
Scott,Farrell,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,22,35,414.11764705882,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,23,35,417.64705882353,
Joel,Solly,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,28,35,435.29411764706,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,25,35,438.0814767707,
Scott,Farrell,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,26,35,438.0814767707,
Joel,Solly,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,30,35,497.05066425132,
Carol,Scheeler,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,8,10,442.25752813008,
Ben,Barnhardt,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,8,32,366.25,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,12,32,381.25,
Joel,Solly,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,20,32,411.25,
Carol,Scheeler,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,10,11,448,
Carol,Scheeler,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,6,11,518.49266104238,
Scott,Farrell,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,11,40,378.16105929146,
Ben,Barnhardt,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,19,40,430.45076615541,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,26,40,430.45076615541,
Joel,Solly,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,31,40,430.45076615541,
Joel,Solly,Freedom Run Winery Road Race,2022-07-17,Men 55+ Master's 55+,3,12,401.51498061411,
Scott,Farrell,Freedom Run Winery Road Race,2022-07-17,Men 55+ Master's 55+,8,12,476.30455246161,
Ben,Barnhardt,Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,1,10,302.97170296375,
Craig,Polston,Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,3,10,341.4604751689,
Carol,Scheeler,Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,1,17,469.38504596193,
Kerry,Brayley,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,37,50,447.72627343891,
Kerry,Brayley,Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,9,16,383.91620380781,
Scott,Farrell,BBC 50th Anniversary President's Cup,2022-07-10,Men 55+ Master's 55+,1,10,346.84786420879,
Joel,Solly,BBC 50th Anniversary President's Cup,2022-07-10,Men 55+ Master's 55+,4,10,407.32798805595,
Craig,Polston,BBC 50th Anniversary President's Cup,2022-07-10,Men 45+ Master's 45+,1,6,,
Ben,Barnhardt,BBC 50th Anniversary President's Cup,2022-07-10,Men 45+ Master's 45+,4,6,,
Carol,Scheeler,BBC 50th Anniversary President's Cup,2022-07-10,Women Cat 4/Novice,1,3,,
Chris,Cioccio,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,11,13,353.59147014859,
Craig,Polston,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,11,29,298.70323927796,
Ben,Barnhardt,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,25,29,387.75811342294,
Mark,Hekman,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,5,27,241.69395839585,
Craig,Polston,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,6,27,248.65959904124,
Chris,Cioccio,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,10,14,353.53925608503,
Mark,Hekman,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,5,27,246.04748379922,
Craig,Polston,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,6,27,254.10150579545,
Craig,Polston,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,10,40,259.83219903478,
Ben,Barnhardt,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,19,40,305.83300225527,
Mark,Hekman,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,35,40,387.61220798058,
Chris,Cioccio,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,7,21,330.26432174872,
Craig,Polston,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,10,40,267.38284287429,
Ben,Barnhardt,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,19,40,309.0339683654,
Mark,Hekman,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,35,40,404.23654091651,
Craig,Polston,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,6,27,256.02345794264,
Mark,Hekman,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,11,27,285.04160125105,
Ben,Barnhardt,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,54,27,388.75806185014,
Craig,Polston,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,6,27,256.95952708162,
Mark,Hekman,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,11,27,286.91373952901,
Ben,Barnhardt,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,27,27,388.75806185014,
Mark,Hekman,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,8,32,275.43423175577,
Craig,Polston,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,19,32,349.2260764777,
Ben,Barnhardt,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,31,32,414.81882734163,
Chris,Cioccio,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,8,19,348.49994978996,
Mark,Hekman,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,8,32,263.95550035458,
Craig,Polston,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,19,32,336.10752630491,
Ben,Barnhardt,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,31,32,414.81882734163,
Chris,Cioccio,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,31,17,,
Craig,Polston,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,8,26,287.78090970961,
Mark,Hekman,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,14,26,337.44216388508,
Joel,Solly,Hamburg Weekend,2022-06-19,Men 55+ Masters 55+,3,7,431.22821983388,
Carol,Scheeler,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,3,13,517.53560185185,
Scott,Farrell,Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,2,11,356.37217659113,
Joel,Solly,Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,7,11,425.04787907273,
Craig,Polston,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,1,17,285.5015688956,
Chris,Cioccio,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,10,17,413.19899355776,
Ben,Barnhardt,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,11,17,427.387596298,
Carol,Scheeler,Hamburg Weekend,2022-06-18,Women  Cat 3/4/Novice,2,5,,
Chris,Tirone,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,161,99,267.18481959747,
Chris,Tirone,Tour of Somerville,2022-05-30,Men Master 55+,14,63,371.97669607444,
Craig,Polston,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,23,37,206.66666666667,
Scott,Farrell,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,2,18,433.33333333333,
Joel,Solly,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,4,18,450,
Chris,Tirone,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,13,18,525,
Craig,Polston,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,1,17,340,
Ben,Barnhardt,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,6,17,377.5,
Chris,Cioccio,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,7,17,385,
Craig,Polston,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,13,24,298.23265539417,
Scott,Farrell,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,3,11,391.1329264865,
Joel,Solly,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,4,11,408.33432038611,
Craig,Polston,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,1,14,286.64998056527,
Chris,Cioccio,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,9,14,414.72865806806,
Ben,Barnhardt,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,11,14,446.74832744376,
Scott,Farrell,Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,5,14,439.04952430138,
Joel,Solly,Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,7,14,463.3254155285,
Craig,Polston,Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,1,13,312.16929337672,
Ben,Barnhardt,Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,5,13,370.72309779224,
Chris,Cioccio,Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,9,13,429.27690220776,
Scott,Farrell,Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,1,13,346.38196696128,
Joel,Solly,Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,2,13,358.43140103916,
Chris,Tirone,Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,3,13,370.48083511704,
Craig,Polston,Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,1,11,292.11426627956,
Ben,Barnhardt,Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,5,11,378.42285325591,
Chris,Cioccio,Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,6,11,400,
Mark,Hekman,Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,23,13,361.95891760583,
Chris,Cioccio,Race at the Lake,2022-05-14,Men  Masters 45+,6,12,375.41211318798,
Chris,Cioccio,Race at the Lake,2022-05-14,Men Masters,15,33,395.3588032312,
Mark,Hekman,Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,6,20,233.31966070121,
Chris,Cioccio,Race at the Lake,2022-05-7,Men  Masters 45+,8,10,399.30340909173,
Craig,Polston,CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,6,16,329.20290324653,
Mark,Hekman,Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,9,16,314.01525303306,
Chris,Cioccio,Race at the Lake,2022-04-30,Men  Cat 1/2/3,62,36,390.36018939686,
Chris,Cioccio,Race at the Lake,2022-04-30,Men  Masters 45+,7,13,370.80657647181,
James,Baldesare,Race at the Lake,2022-04-23,Men  Masters 45+,1,21,309.63984087677,
James,Baldesare,Race at the Lake,2022-04-23,Men  Cat 1/2/3,57,36,331.39208885479,
Mark,Hekman,Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,26,22,393.50823638754,
Mark,Hekman,Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,6,13,251.83216999836,
Mark,Hekman,Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,26,22,398.98517963912,
Craig,Polston,East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),1,11,340,
Craig,Polston,T-Burg Crit,2021-08-14,Men  Masters 45-54,1,15,340,
Mark,Hekman,Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,5,12,147.5,
Craig,Polston,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,16,39,407.5,
Craig,Polston,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,25,42,424.70588235294,
Kenneth,Bestine,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,58,64,500.625,
Craig,Polston,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,9,40,364,
Ryan,Rish,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,20,40,397,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,21,40,400,
Scott,Farrell,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,25,40,412,
Craig,Polston,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,2,38,343.15789473684,
Ryan,Rish,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,11,38,371.57894736842,
Scott,Farrell,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,25,38,415.78947368421,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,28,38,425.26315789474,
Kenneth,Bestine,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,60,60,515.25,
Ryan,Rish,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,18,36,417.64705882353,
Scott,Farrell,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,27,36,417.64705882353,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,77,36,463.52941176471,
Joel,Solly,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,19,41,413.28571428571,
Scott,Farrell,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,27,41,425.5,
Craig,Polston,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,37,41,425.5,
Chris,Cioccio,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,39,41,454,
Ryan,Rish,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,41,41,458.5,
Scott,Farrell,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 55-59   Age  (Cat 14),3,11,364,
Craig,Polston,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),1,19,340,
Craig,Polston,Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,6,12,152.5,
Joel,Solly,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,2,28,387.69230769231,
Scott,Farrell,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,3,26,438.63636363636,
Craig,Polston,Strade Verde,2021-07-11,Men Category P/1/2/3,17,37,303,
Craig,Polston,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,22,41,352.625,
Ryan,Rish,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,35,41,386.75,
Scott,Farrell,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,36,41,389.375,
Craig,Polston,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,18,40,342.125,
Ryan,Rish,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,29,40,371,
Scott,Farrell,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,36,40,389.375,
Scott,Farrell,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,18,50,333.2,
Ryan,Rish,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,41,50,381.5,
Mark,Hekman,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Sprint Masters 40+,2,3,,
