Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,9,21,583.51709574074,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,5,33,520.54475,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,10,27,564.91608893468,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 5,2,10,491.95789186483,
Santa Anita Crit,2018-09-30,Women Senior Open Cat 3/4,2,10,496.5574,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Women Senior Open Category 3/4/5,5,13,503.46305555556,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Women Senior Open Cat 3/4/5,2,11,484.0384,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Women Senior Open Cat 3/4/5,5,16,510.02541666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,4,27,466.70244279943,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,DNF,82,559.70502857143,
Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 4/5,4,12,540.429091784,
Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,4,9,569.3325,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,2,15,477.15446666667,
UCLA Road Race,2019-02-23,Women Senior Open Cat 4/5,2,8,504.40674059302,
UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,10,12,649.56670316634,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,5,38,446.56487037037,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,41,96,469.81138888889,
Rosena Ranch Circuit Race,2019-03-2,Women Senior Open Cat 4,1,3,,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,2,37,443.808125,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,2,37,456.29492361111,
Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,8,14,464.961,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,3,27,434.62848042929,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,11,17,503.30892857143,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,4,25,428.86091366225,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,14,25,508.53366666667,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,14,24,505.98089299242,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,4,22,421.15511472646,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,7,12,472.255,
Tour of the Gila,2019-05-2,Women Cat3/4/5,19,26,576.90775,
Tour of the Gila,2019-05-3,Women Cat3/4/5,17,25,542.88227777778,
Tour of the Gila,2019-05-4,Women Cat3/4/5,7,25,482.1365,
Tour of the Gila,2019-05-5,Women Cat3/4/5,18,25,558.7835,
Tour of the Gila,2019-05-5,Women Cat3/4/5,18,25,547.71620916168,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,3,17,453.516375,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,6,14,428.525,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat 3/4/5,3,8,504.99967140625,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat Pro/1/2/3,4,5,,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,5,13,508.2495,
CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,6,14,514.71485714286,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,11,15,511.65892857143,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,13,42,499.8825,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,27,31,566.27555555556,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,14,26,470.065,
UCLA Road Race,2020-02-22,Women Cat 3/4,7,19,518.942,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,9,18,478.98103703704,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,22,48,438.48421467047,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,23,46,438.75875378788,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,16,30,400,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,9,15,507.51964285714,
Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,4,30,464.37483068749,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,13,19,478.28852949908,
Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,2,36,436.83941226019,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,18,19,540.77402754602,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,16,17,460,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,6,16,377.5,
Road Race State Championships Victorville CA,2021-09-19,Women Cat 2,2,2,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,4,15,365.71428571429,
CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,11,17,441.54539960203,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,11,18,417.90392845301,
La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,11,16,425.36779827512,
La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,10,16,356.5625,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,13,34,378.64803176824,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,11,33,388.85711605442,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,11,33,388.85711605442,
CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,7,14,394.6543092311,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,4,22,362.62209716905,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,7,21,393.63875656045,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,44,110,380.03312728388,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,72,106,465.28642747982,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Pro/Cat 1/2/3,5,22,340.90850700474,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Cat. 1/2,4,9,356.88880852076,
La Verne Grand Prix,2022-08-14,Women Cat Pro/1/2,2,7,362.49912827499,
Irvine Criterium - Master's State Championships,2022-08-28,Women Cat Pro/1/2/3,3,11,374.34246593337,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,6,26,368.42892321701,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,8,27,397.38741932336,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,59,59,402.5,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,41,59,437.31262957743,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,41,50,381.5,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,14,53,365.96584124355,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,19,20,540.43720871206,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,5,19,353.13080530405,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,8,21,411.84189320568,
Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,3,19,360.87766293826,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,18,38,382.7860763024,
CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,8,18,392.48970358259,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,29,66,391.4797578085,
Eldo Race Series,2023-06-27,Women OPEN Pro 1-3,3,7,417.62575847919,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,10,38,361.67885608932,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,14,42,368.84638568985,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,8,40,343.28221523218,
Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,3,30,333.07889303033,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,18,52,380.45571278876,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,21,52,405.72000538268,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,15,64,358.09695594339,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,45,63,450.54232107963,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,19,69,352.79997054708,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,20,51,379.24546799348,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,16,43,379.68796594961,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,11,21,434.72950576687,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat Pro/1/2/3,7,16,399.22820311998,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,57,67,386.59090909091,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,DNF,67,485.02033700849,
Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,1,21,339.17498428035,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,6,28,362.84330427128,
Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,3,19,353.81838067255,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,16,32,469.98140875543,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,10,23,406.25251398656,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,3,26,382.88107645914,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,16,23,421.81818181818,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,95,129,461.33273918483,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,95,129,476.66321552366,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat1/2/3,3,33,373.71779933875,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2/3,3,33,348.57142857143,
