Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,134785,Thomas,Olek,Big Ring Flyers,,500138,368.33,324.57767614731,
Men CAT 3,2,123615,Michael,Schneider,Loon State Cyclists,,434608,406.84826875522,330.14450478425,
Men CAT 3,3,119565,Andrew,Turner,Loon State Cyclists,,325378,370.39,335.71133342118,
Men CAT 3,4,133404,Erik,Rogelstad,Loon State Cyclists,,502382,363.37,341.27816205812,
Men CAT 3,5,87975,Andrew,Marolt,,,412707,417.16,346.84499069505,
Men CAT 3,6,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,377.05,352.41181933199,
Men CAT 3,7,67760,Dominic,Howes,Loon State Cyclists,,378752,395.10790263855,357.97864796892,
Men CAT 3,8,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,415.43055195865,363.54547660586,
Men CAT 3,9,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,388.61,369.11230524279,
Men CAT 3,10,61478,Kevin,Sidwell,Loon State Cyclists,,350184,436.32411377738,374.67913387973,
Men CAT 3,11,133451,Jason,Colestock,NorthStar Development Cycling,,492633,360.6,380.24596251666,
Men CAT 3,12,85208,Graham,Lock,,,439068,399.87645272576,385.8127911536,
Men CAT 3,13,16551,Liam,Stewart,Birchwood/GIS,,271049,300,391.37961979053,
Men CAT 3,14,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,360.91,396.94644842747,
Men CAT 3,15,13602,Ryan,Larson,Birchwood/GIS,,313780,389.08944711338,402.5132770644,
Men CAT 3,16,108259,Kevin,O'connor,Sakari Race Team,,423359,406.41272833026,408.08010570134,
Men CAT 3,17,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,380.38,413.64693433827,
Men CAT 3,18,93108,Jordan,Buth,Loon State Cyclists,,391656,464.62597414951,419.21376297521,
Men CAT 3,19,60029,Nick,Callison,Rasmussen Bike Shop,,358402,417.96696416641,424.78059161214,
Men CAT 3,20,119565,Andrew,Turner,Loon State Cyclists,,325378,370.39,430.34742024908,
Men CAT 3,21,79728,Reed,Rinderknecht,Sakari Race Team,,237287,398.78499421639,435.91424888601,
Men CAT 3,22,115673,Zhuohao,Liu,University of Iowa Heart and Vascular Care-Specialized,,473562,403.94437275445,441.48107752295,
Men CAT 3,23,88014,Dillon,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,376858,394.32598420856,447.04790615989,
Men CAT 3,24,48810,Noah,Wilson,Zubaz Racing,,367722,427.48,452.61473479682,
Men CAT 3,25,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,437.71,458.18156343376,
Men CAT 3,26,53171,Joseph,Savoie,Omaha Velo,,170992,447.19,463.74839207069,
Men CAT 4,1,117079,Milan,Sherman,Sakari Race Team,,439379,360.17,351.03922138323,
Men CAT 4,2,94443,Fred,Hinsley,Omaha Velo,,193595,441.24817881276,357.40557569379,
Men CAT 4,3,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,390.30843914326,363.77193000435,
Men CAT 4,4,118156,Charles,Adams,Sakari Race Team,,429509,415.38066513513,370.13828431491,
Men CAT 4,5,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,433.27285354477,376.50463862547,
Men CAT 4,6,133436,Robert,Deetz,Kingfield,,503005,452.86,382.87099293603,
Men CAT 4,7,134793,Jay,Johannsen,Natural Grocers Cycling Team,,142045,392.7087413385,389.23734724659,
Men CAT 4,8,133405,Danial,Davis,Synergy Racing,,500789,445.24043913801,395.60370155714,
Men CAT 4,9,108258,Kyle,Polich,,,467936,402.12695064178,401.9700558677,
Men CAT 4,10,131246,Adam,Mahar,,,501034,503.28839079198,408.33641017826,
Men CAT 4,11,101172,Jason,Quinn,Ames Velo,,215235,412.81095473031,414.70276448882,
Men CAT 4,12,140217,Dominic,Sherman,Sakari Race Team,,512826,400.1225349243,421.06911879938,
Men CAT 4,13,81837,Adam,Vail,Harvest Racing p/b Midwest Cycling Trek Stores,,388426,447.16,427.43547310994,
Men CAT 4,14,101185,Ryan,Foley,Scarlet Fire Racing,,405955,417.82,433.8018274205,
Men CAT 4,15,115667,Chris,Russo,Synergy,,473069,439.08818464937,440.16818173106,
Men CAT 4,16,121832,Jens,Kuiper,Central Plains Cycling,,476782,494.54905470891,446.53453604162,
Men CAT 4,17,122555,Luke,Skov,Central Junior Cycling Devo,,457670,458.54,452.90089035218,
Men CAT 4,18,97336,Nigel,Vaught,Big D Cycling,,432978,461.08,459.26724466274,
Men CAT 4,19,122565,Jim,Garrett,Spin Racing,,480880,448.66315006786,465.6335989733,
Men CAT 4,20,134784,Eric,Hoffman,Birchwood/GIS,,412326,438.23916107396,471.99995328386,
Men CAT 4,21,60043,Henry,Diggelmann,North Iowa Spin,,276873,477.94180678259,478.36630759442,
Men CAT 4,22,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,415.5,484.73266190498,
Men CAT 4,23,109026,Matthew,Best,,,466314,483.16064436307,491.09901621554,
Men CAT 4,24,102400,Markus,Anderson,Loon State Cyclists,,440032,479.14102447792,497.4653705261,
Men CAT 4,25,154512,Monte,Brent,Central Junior Cycling Devo,,529925,400,503.83172483665,
Men CAT 4,26,53196,Eric,Knox,,,245003,400,510.19807914721,
Men CAT 4,27,131921,Shane,Vangampleare,DMOS Racing Team,,474107,452.70756192304,516.56443345777,
Men CAT 4,28,135304,Kaleb,Ethington,Midwest Cycling Club Racing,,497863,462.48,522.93078776833,
Men CAT 5,1,115657,Charles,Wolf,,,469262,392.51146250012,390.91844231691,
Men CAT 5,2,151205,Carl,Willkom,,,518582,513.97833843814,403.03861539281,
Men CAT 5,3,152485,Travis,Surridge,,,529526,461.20875253325,415.15878846871,
Men CAT 5,4,81822,Peter,Ellis,Chilkoot Racing,,356404,500,427.27896154461,
Men CAT 5,5,140803,Matt,Denis,Midtown Cycling,,514377,418.50339682054,439.3991346205,
Men CAT 5,6,150234,Tyler,Greenwaldt,Midtown Cycling,,528748,441.06109749034,451.5193076964,
Men CAT 5,7,123643,Kenneth,Bayliss,Midtown Cycling,,481831,493.10125799867,463.6394807723,
Men CAT 5,8,154152,Jonathan,Conley,Twisted Spokes Racing Team,,515506,508.86258064516,475.7596538482,
Men CAT 5,9,124332,Barry,Voelker,Sakari Race Team,,484557,514.09792359355,487.8798269241,
Men CAT 5,10,154513,Chris,Corley,,,536264,500,500,
Men CAT 5,11,101987,Anthony,Acklin,Sakari Race Team,,438759,479.776364544,512.1201730759,
Men CAT 5,12,154514,John,Berry,Madison Lakes Cycling,,486712,500,524.2403461518,
Men CAT 5,13,117851,Scott,Christensen,Queen City Cycling/Sanford Health,,413204,569.97014108932,536.3605192277,
Men CAT 5,14,102911,Colin,Cook,DMOS Racing Team,,531243,580.10149878773,548.4806923036,
Men CAT 5,15,151635,Andrew,Brandt,DMOS Racing Team,,527106,532.65322620446,560.6008653795,
Men CAT 5,16,154515,Lance,Walding,,,536958,500,572.72103845539,
Men CAT 5,17,122567,Greg,Howard,,,413351,500,584.84121153129,
Men CAT 5,18,150245,William,Pass,,,530428,491.32826036225,596.96138460719,
Men JUNIOR 13-14,1,99631,Shay,Wright,Central Junior Cycling Devo,,435220,533.02,525.285,
Men JUNIOR 13-14,2,117075,Brody,Burnham,DMOS Racing Team,,391868,567.93,545.43875,
Men JUNIOR 13-14,3,154516,Colton,Bailey,,,447531,650,565.5925,
Men JUNIOR 13-14,4,153398,Braden,Graff,Central Junior Cycling Devo,,535539,529.57267348034,585.74625,
Men JUNIOR 13-14,5,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,605.9,605.9,
Men JUNIOR 13-14,6,108705,Scott,Wass,NorthStar Development Cycling,,459383,533.02,626.05375,
Men JUNIOR 13-14,7,154517,Micah,Danielson,SPBRC-Grand Performance,,530034,650,646.2075,
Men JUNIOR 13-14,8,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,628.61,666.36125,
Men JUNIOR 13-14,9,101984,Max,Busch,,,439790,642.75609948642,686.515,
Men JUNIOR 15-16,1,119583,Patrick,Welch,MNJRC,,404210,435.22613784456,435.22613784456,
Men JUNIOR 15-16,2,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,533.73263729241,473.32013948267,
Men JUNIOR 15-16,3,125443,Hunter,Navarro,KCOI U20,,494530,531.34,496.55064642424,
Men JUNIOR 15-16,4,145923,Franklin,Segura,3 Feet Cycling p/b Foody's,,526352,524.42596413549,519.78115336581,
Men JUNIOR 15-16,5,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,515.13634259613,543.01166030738,
Men JUNIOR 15-16,6,153402,Sam,Swegle,Spin Devo,,535314,450,566.24216724896,
Men JUNIOR 9-12,1,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,557.64,514.26175789738,
Men JUNIOR 9-12,2,115760,Nolan,Church,Spin Devo,,457995,553.63,526.42979824782,
Men JUNIOR 9-12,3,136217,Nicholas,Labbe,The Pony Shop,,493062,640.50149846135,538.59783859825,
Men JUNIOR 9-12,4,134779,Taylor,Roberts,Central Junior Cycling Devo,,484895,616.9,550.76587894869,
Men JUNIOR 9-12,5,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,663.27251851852,562.93391929913,
Men JUNIOR 9-12,6,154518,Thomas,Haas,,,535671,350,575.10195964956,
Men JUNIOR 9-12,7,154519,Brayden,Pearce,,,537052,350,587.27,
Men JUNIOR 9-12,8,152358,Isaiah,Collins,Spin Devo,,533647,701.63062345679,599.43804035044,
Men JUNIOR 9-12,9,145898,Maury,Navarro,KCOI U20,,519374,677.31857446557,611.60608070087,
Men JUNIOR 9-12,10,154520,William,Schissel,,,537151,350,623.77412105131,
Men JUNIOR 9-12,11,154521,Gabriel,Lewerke,,,537220,350,635.94216140175,
Men JUNIOR 9-12,12,152350,Caleb,Weiland,,,529022,739.61282962963,648.11020175218,
Men MASTERS 40+,1,17393,Daniel,Casper,Donkey Label,,214654,228.91,228.91,
Men MASTERS 40+,2,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,297.09,271.29394416,
Men MASTERS 40+,3,151431,Warrick,Spence,,,530053,274.98713972813,284.0932868,
Men MASTERS 40+,4,61373,Adam,Hanson,Vision Racing p/b Sanford POWER,,108535,352.4719077381,296.89262944,
Men MASTERS 40+,5,81799,Brian,Welch,THC,,392057,340.25674798952,309.69197208,
Men MASTERS 40+,6,67631,David,Alexander,Sakari Race Team,,379675,368.59777157348,322.49131472,
Men MASTERS 40+,7,123580,David,Carney,,,481068,360.60644946243,335.29065736,
Men MASTERS 40+,8,50636,Matt,Muyres,Donkey Label,,160576,338,348.09,
Men MASTERS 40+,9,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,326.47,360.88934264,
Men MASTERS 40+,10,34858,Brendon,Hale,Jimmy Jack's,,56245,392.42031520634,373.68868528,
Men MASTERS 40+,11,73883,Aaron,Wrabek,Sakari Race Team,,389733,348.09,386.48802792,
Men MASTERS 40+,12,29060,Dan,Barkeim,MBRC/Flanders,,62279,319.4874276207,399.28737056,
Men MASTERS 40+,13,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,386.24,412.0867132,
Men MASTERS 40+,14,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,382.93827383378,424.88605584,
Men MASTERS 40+,15,48186,Jason,Engle,Two Wheeler/Specialized,,332930,397.34,437.68539848,
Men MASTERS 50+,1,125420,Tom,Gunderson,Chilkoot Racing,,497778,355.88,323.23760298295,
Men MASTERS 50+,2,61357,Mike,Stensrud,Borah Factory Racing,,223834,369.09,339.60626892322,
Men MASTERS 50+,3,118159,Scott,Wall,Ames Velo,,47495,384.17174259052,355.97493486349,
Men MASTERS 50+,4,68076,Robert,Ashton,MBRC/Flanders,,292335,439.87917454053,372.34360080375,
Men MASTERS 50+,5,69265,David,Olejniczak,Borah Factory Racing,,26639,387.57685617284,388.71226674402,
Men MASTERS 50+,6,61271,Michael,Oday,Borah Factory Racing,,358149,441.71892762349,405.08093268429,
Men MASTERS 50+,7,78070,Greg,Vaught,Big D Cycling,,122882,385.07,421.44959862455,
Men MASTERS 50+,8,122566,Joe,Best,Borah Factory Racing,,481652,418.772375,437.81826456482,
Men MASTERS 50+,9,55520,Gary,Wiedenfeld,Rasmussen Bike Shop,,377653,477.15210775599,454.18693050509,
Men MASTERS 50+,10,59997,John,Weiler,,,356777,470.67936336338,470.55559644535,
Men MASTERS 50+,11,123642,John,Dunn,Borah Factory Racing,,177649,421.44959862455,486.92426238562,
Men MASTERS 50+,12,99951,Donald,Stanner,Scarlet Fire,,33831,445.86477682745,503.29292832589,
Men MASTERS 50+,13,123915,Scott,Ethington,Midwest Cycling Club Racing,,478158,582.33,519.66159426615,
Men MASTERS 60+,1,17170,Chris,Black,SAFEWAY Cycling,,3814,,,
Men MASTERS 60+,2,36736,Robert,Downs,,,9947,,,
Men MASTERS 60+,3,115633,Mark,Halvorson,Borah Factory Racing,,468442,,,
Men MASTERS 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men MASTERS 60+,5,104985,Norman,Wellings,,,360819,,,
Men P/1/2,1,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,219.23,219.23,
Men P/1/2,2,48769,Peter,Olejniczak,Borah Factory Racing,,185493,239.59,228.14855952381,
Men P/1/2,3,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,290.57,234.73328571429,
Men P/1/2,4,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,340.89983725198,241.31801190476,
Men P/1/2,5,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,251.83,247.90273809524,
Men P/1/2,6,125396,Joe,Goettl,,,485039,319.27,254.48746428571,
Men P/1/2,7,36737,Eric,Hill,Project Echelon Racing,,334878,272.76,261.07219047619,
Men P/1/2,8,89057,Andy,Keogh,Donkey Label,,417655,290.99,267.65691666667,
Men P/1/2,9,52762,Tim,Savre,Project Echelon Racing,,371826,241.06,274.24164285714,
Men P/1/2,10,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,277.99,280.82636904762,
Men P/1/2,11,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,313.75,287.4110952381,
Men P/1/2,12,85939,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,347.77,293.99582142857,
Men P/1/2,13,96855,John,Heinlein iii,Loon State Cyclists,,430695,331.24,300.58054761905,
Men P/1/2,14,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,282.3,307.16527380952,
Men P/1/2,15,6270,Andrew,Thompson,Birchwood/GIS,,418891,339.30636188272,313.75,
Men P/1/2,16,61319,Levon,Kalemkiarian,Donkey Label,,243156,313.1,320.33472619048,
Men P/1/2,17,43459,Chris,Anderson,Borah Factory Racing,,366326,294.4,326.91945238095,
Men P/1/2,18,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,323.09,333.50417857143,
Men P/1/2,19,85042,Matt,Kleckner,,,356962,360.93,340.0889047619,
Men P/1/2,20,77379,Andrew,Giniat,Project Echelon Racing,,263035,306.4,346.67363095238,
Men P/1/2,21,60025,Peter,Behm,SPBRC-Grand Performance,,342680,378.28,353.25835714286,
Men P/1/2,22,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,322.87,359.84308333333,
Men P/1/2,23,79761,Jack,Niewold,Apollo Velo U25,,403588,296.87,366.42780952381,
Men P/1/2,24,61325,Thomas,Wavrin,NorthStar Development Cycling,,342900,252.48,373.01253571429,
Men P/1/2,25,94920,Marco,Wajda,Project Echelon Racing,,430954,339.21,379.59726190476,
Men P/1/2,26,6754,Tristin,Bentzler,Donkey Label,,161188,333.34373505892,386.18198809524,
Men P/1/2,27,115141,Hugh,Gill,Dogfish/Team Noah,,469206,379.21,392.76671428571,
Men P/1/2,28,70203,Chase,Wark,,,382221,346.96,399.35144047619,
Men P/1/2,29,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,329.48,405.93616666667,
Women CAT 3/4,1,138553,Mary,Thum,Spin Devo,,412085,543.276,447.10044557168,
Women CAT 3/4,2,147541,Nicole,Roth,,,528282,452.7772952381,452.7772952381,
Women CAT 3/4,3,37481,Antonia,Leal,,,130161,494.28152333416,487.11186528572,
Women CAT 3/4,4,104648,Abbey,O'brien,Midwest Cycling Trek Stores Women's Cycling Team,,416931,519.75462766437,507.11757514274,
Women CAT 3/4,5,114156,Erin,Obradovich,BFF Bikes,,470904,507.11757514274,527.12328499976,
Women CAT 3/4,6,103549,Alayne,Beshey,Lindenwood University,,438016,582.2049994859,547.12899485678,
Women CAT 3/4,7,70323,Linda,Cooper,Sakari Race Team,,235018,424.70283333333,567.1347047138,
Women CAT 5,1,154522,Aspen,Curtis,Spin Racing,,537215,,,
Women CAT 5,2,153397,Shawnna,Haynes,,,535355,,,
Women CAT 5,3,154013,Claire,Olsen,Le Mars Mentors,,521348,,,
Women JUNIOR 13-14,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women JUNIOR 13-14,2,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women JUNIOR 13-14,3,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women JUNIOR 13-14,4,122570,Olivia,Schissel,Spin Devo,,529651,,,
Women JUNIOR 13-14,5,134782,Mya,Schroeder,Central Junior Cycling Devo,,484823,,,
Women JUNIOR 15-16,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women JUNIOR 17-18,1,151217,Kate,Wass,NorthStar Development Cycling,,383322,,,
Women JUNIOR 9-12,1,122552,Ragan,Weigel,Spin Devo,,481468,711.89,630.279,
Women JUNIOR 9-12,2,122551,Lauren,Weigel,Spin Devo,,481464,679.34,658.43425,
Women JUNIOR 9-12,3,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,709.7,686.5895,
Women JUNIOR 9-12,4,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,705.3,714.74475,
Women JUNIOR 9-12,5,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,742.9,742.9,
Women JUNIOR 9-12,6,125446,Liliana,Navarro,KCOI U20,,487885,792.52,771.05525,
Women JUNIOR 9-12,7,138554,Caelyn,Bailey,Spin Devo,,512581,777.6,799.2105,
Women JUNIOR 9-12,8,152359,Amelia,Collins,Spin Devo,,533648,801.38062654321,827.36575,
Women JUNIOR 9-12,9,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,804.76444922297,855.521,
Women MASTERS 40+,1,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,,,
Women P/1/2/3,1,68215,Melissa,Dahlmann,SPBRC-Grand Performance,,265917,359.6,347.31409956987,
Women P/1/2/3,2,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,388.00446907012,359.29851391703,
Women P/1/2/3,3,147757,Jennifer,Hale,Birchwood/GIS,,345626,413.38,371.28292826419,
Women P/1/2/3,4,115642,Jessica,Wangsness,Birchwood/GIS,,431625,424.43,383.26734261135,
Women P/1/2/3,5,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,440.63,395.25175695851,
Women P/1/2/3,6,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,408.39,407.23617130568,
Women P/1/2/3,7,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,404.76,419.22058565284,
Women P/1/2/3,8,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,429.18,431.205,
Women P/1/2/3,9,60059,Corey,Coogan cisek,The Fix Studio,,261947,452.71,443.18941434716,
Women P/1/2/3,10,81826,Gabrielle,Russell,Birchwood/GIS,,384294,449.6,455.17382869432,
Women P/1/2/3,11,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,453.96021495628,467.15824304149,
Women P/1/2/3,12,80318,Emily,Skiles,Orion Racing p/b K'ul Chocolate,,407338,448.83,479.14265738865,
Women P/1/2/3,13,70205,Meghan,Mason,Birchwood/GIS,,402160,433.23,491.12707173581,
Women P/1/2/3,14,122781,Cynthia,Bracker,Women's Free State Racing,,481665,470.65,503.11148608297,
