Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN PRO 1/2/3,1,38719,Eliot,Pitney,Downeast Racing,1:19:08.77,355868,320.76,267.37033333333,
MEN PRO 1/2/3,2,23762,Patrick,Raines,Hearts Racing Team,1:19:08.93,43378,290.32,269.50592,
MEN PRO 1/2/3,3,79647,Connor,Jennings,ENGVT-UnTapped,1:19:09.20,399473,314.5,271.64150666667,
MEN PRO 1/2/3,4,9955,Kai,Wiggins,CCB Racing,1:19:09.45,300855,314.97,273.77709333333,
MEN PRO 1/2/3,5,1072,Fred,Thomas,A-D Racing,1:19:14.96,220670,314.19,275.91268,
MEN PRO 1/2/3,6,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipca,1:19:50.88,301686,286,278.04826666667,
MEN PRO 1/2/3,7,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,1:19:50.91,30782,326.07,280.98469833333,
MEN PRO 1/2/3,8,40990,Cory,Jay,Craftsman Construction,1:19:51.29,INTL CAN,293.19649129612,283.92113,
MEN PRO 1/2/3,9,5705,Nate,Morse,RACE CF,1:19:51.33,235572,327.58,286.85756166667,
MEN PRO 1/2/3,10,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike C,1:19:51.36,303889,312.38,289.79399333333,
MEN PRO 1/2/3,11,3480,Isaac,Howe,Champion System Stan's NoTubes,1:19:51.86,201456,265.28,292.730425,
MEN PRO 1/2/3,12,1681,Luciano,Pavan,ENGVT - UnTapped,1:19:51.93,197469,253.74,295.66685666667,
MEN PRO 1/2/3,13,1427,Alex,Cox,CCB Racing,1:19:52.31,207002,348.01,298.60328833333,
MEN PRO 1/2/3,14,55064,Sean,Pantellere,Grinta! p/b Best Buddies Challe,1:19:52.43,365592,341.08,301.53972,
MEN PRO 1/2/3,15,28094,Alex,Carmona,Grinta Cycling Team,1:19:52.45,339504,311.43,304.47615166667,
MEN PRO 1/2/3,16,65603,Troy,Barry,Downeast Racing,1:19:54.15,82836,326.34,307.41258333333,
MEN PRO 1/2/3,17,117277,Lucas,Fortini,BikeReg Elite Cycling,1:19:54.69,231409,323.66,310.349015,
MEN PRO 1/2/3,18,3288,Unknown,Rider,,1:19:55.12,,387,313.28544666667,
MEN PRO 1/2/3,19,30214,Keith,Kelly,ENGVT - UnTapped,1:19:55.12,281943,274.99,316.22187833333,
MEN PRO 1/2/3,20,32054,Guillermo,Herrera,Downeast Racing,1:19:55.17,41494,298.28,319.15831,
MEN PRO 1/2/3,21,1016,Colin,Murphy,Boston Racing Independent,1:19:55.56,207152,287.58,325.03117333333,
MEN PRO 1/2/3,22,30074,Spencer,Nietmann,Downeast Racing,1:19:55.75,404454,363.2,325.03117333333,
MEN PRO 1/2/3,23,56474,Alexander,Grabau,Boston Racing Independent,1:19:55.91,13816,353.76,325.03117333333,
MEN PRO 1/2/3,24,17391,Dominic,Giampaolo,0,1:19:56.14,196229,304.54239951889,325.03117333333,
MEN PRO 1/2/3,25,304,Tim,Mitchell,CCB Racing,1:19:56.31,137395,263.95,325.03117333333,
MEN PRO 1/2/3,26,9571,Michael,Black,QCW Breakawaybikes.com p.b. Fel,1:19:56.46,299967,301.8,325.03117333333,
MEN PRO 1/2/3,27,9444,Lorenzo,Caterini,Craftsman Construction,1:19:56.51,INTL CAN,277.77128474586,325.03117333333,
MEN PRO 1/2/3,28,9111,Ford,Murphy,BikeReg Elite Cycling,1:19:57.06,314892,398.53,325.03117333333,
MEN PRO 1/2/3,29,2148,Matt,Moon,Downeast Racing,1:19:57.22,135256,318.56,325.03117333333,
MEN PRO 1/2/3,30,22977,Edward,Sebok,Momentum Barracuda Cycling,1:19:57.37,208402,317.56,325.03117333333,
MEN PRO 1/2/3,31,27936,Brandon,King,,1:19:58.65,335622,415.32501124089,325.03117333333,
MEN PRO 1/2/3,32,21430,Eric j.,Carlson,Wheelworks Racing,1:20:00.23,6142,341.26656341119,325.03117333333,
MEN PRO 1/2/3,33,7482,Christopher,Darling,Portland Velo Club/ CycleMania,1:20:00.49,281968,356.26166453263,325.03117333333,
MEN PRO 1/2/3,34,700,Eric,Weinrich,Momentum Barracuda Cycling,1:20:00.53,227867,325.04,325.03117333333,
MEN PRO 1/2/3,35,59873,Nick,Smith,B2C2 p/b Boloco,1:20:01.05,397637,441.93,325.03117333333,
MEN PRO 1/2/3,36,2147,Neil,Fitch,Momentum Barracuda Cycling,1:20:04.79,61873,382.69,349.59042,
MEN PRO 1/2/3,37,30079,Brendan,Mclaughlin,CCB Racing,1:20:05.00,278078,275.42,349.59042,
MEN PRO 1/2/3,38,76333,Devin,Frederick,Downeast Racing,1:20:05.06,385880,391.98106969761,349.59042,
MEN PRO 1/2/3,39,25982,Travis,Kroot,Downeast Racing,1:20:05.34,322408,334.57247067161,349.59042,
MEN PRO 1/2/3,40,595,Paul,Richard,CCB Racing,1:20:05.43,29708,285.13,349.59042,
MEN PRO 1/2/3,41,9024,Eric,Follen,Momentum Barracuda Racing-Colon,1:20:08.30,306655,300.55,349.59042,
MEN PRO 1/2/3,42,118200,Michael,Martin,B2C2 p/b Boloco,1:20:09.11,305134,425.30344438979,349.59042,
MEN PRO 1/2/3,43,40061,Gregory,Bartick,Portland Velo Club,1:20:09.27,41510,184.14734957627,349.59042,
MEN PRO 1/2/3,44,63319,Alex,Meier,pedalpowertraining.com,1:20:13.54,329502,403.25990022645,360.26835333333,
MEN PRO 1/2/3,45,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,1:20:13.91,293636,389.45,360.26835333333,
MEN PRO 1/2/3,46,65601,Nick,Cressey,0,1:20:39.40,342854,331.37163079974,364.53952666667,
MEN PRO 1/2/3,47,122874,Dan,Vaillancourt,Downeast Racing,1:20:41.19,174967,200,364.53952666667,
MEN PRO 1/2/3,48,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipca,1:20:58.59,309324,303.48,380.55642666667,
MEN PRO 1/2/3,49,20849,Michael,Shinall,GREEN LINE VELO driven by Zipca,1:20:58.62,214122,366.21,380.55642666667,
MEN PRO 1/2/3,50,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCa,1:20:58.64,254441,374.04118729966,380.55642666667,
MEN PRO 1/2/3,51,50940,Alan,Pimentel,CCB Racing,1:20:58.67,366869,398.49374994729,380.55642666667,
MEN PRO 1/2/3,DNF,951,Charles,Bourdages,Lagunitas Racing,,4393,374.95,378.42084,
MEN PRO 1/2/3,DNF,39606,Mark,Caron,Momentum Barracuda Cycling,,121058,397.99,378.42084,
MEN PRO 1/2/3,DNF,96917,Travis,Dawson,GREEN LINE VELO driven by Zipca,,184464,441.21,378.42084,
MEN PRO 1/2/3,DNF,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,364.54,378.42084,
MEN PRO 1/2/3,DNF,982,Carl,Hitchcock,Portland Velo Club/CycleMania,,126471,395.67,378.42084,
MEN PRO 1/2/3,DNF,407,Steve,Mcgrath,Lagunitas Racing Experience,,23503,324.16,378.42084,
MEN PRO 1/2/3,DNF,118209,Zev,Myerowitz jr.,Downeast Racing,,418209,364.45414688064,378.42084,
MEN PRO 1/2/3,DNF,4128,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,,281677,257.39092920354,378.42084,
MEN PRO 1/2/3,DNF,1486,Kyle,Smith,Boston Racing Independent,,202213,366.3,378.42084,
WOMEN OPEN,1,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Te,0:59:32.12,350758,364.51,337.08301026298,
WOMEN OPEN,2,86200,Alexa,Gubinski,Sherpa,0:59:32.48,466111,493.35,349.35542173668,
WOMEN OPEN,3,119291,Leslie,Timm,Sunapee/Continental Paving/Buch,0:59:32.61,369472,409.76986505351,361.62783321038,
WOMEN OPEN,4,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,0:59:32.65,292549,413.45,373.90024468409,
WOMEN OPEN,5,33477,Jessie,Duppler,Colonial Bicycle Company,0:59:32.97,257497,366.48487705113,386.17265615779,
WOMEN OPEN,6,544,Rebecca,Wellons,BIKEWAY SOURCE,0:59:33.91,165493,459.807125,398.44506763149,
WOMEN OPEN,7,996,Cody,Harris,Portland Velo Club/CycleMania,0:59:37.03,178029,400.74841907786,410.71747910519,
WOMEN OPEN,8,122875,Ann,D'ambruoso,Sunapee/Continental Paving/Buch,0:59:37.15,202473,450,422.98989057889,
WOMEN OPEN,9,29863,Lauren,Leclaire,pedalpowertraining.com,0:59:38.79,346230,440.23,435.2623020526,
WOMEN OPEN,10,118205,Katherine,Creswell,UNATTACHED,0:59:38.84,433823,515.18468618572,447.5347135263,
WOMEN OPEN,11,76566,Julie,Van der hoop,GREENLINE VELO,0:59:39.32,388174,501.98,459.807125,
WOMEN OPEN,12,94853,Lara,Gibson,Bikeway Source Bell Lap,1:00:21.02,459794,519.18,472.0795364737,
WOMEN OPEN,13,117694,Emily,Reynolds,BIKEMAN.COM,1:00:27.08,342992,450,484.3519479474,
WOMEN OPEN,14,83700,Angelea,Preston,HK2,1:00:27.25,398603,483.07631641948,496.62435942111,
WOMEN OPEN,15,4454,Lenore,Imhof,Montclair Bikery,1:00:33.43,60527,476.99874183007,508.89677089481,
WOMEN OPEN,16,80739,Sara,Melikian,STAMPEDE!,1:00:35.67,389391,571.65059769028,521.16918236851,
WOMEN OPEN,17,57243,Martha,Fanning,PORTLAND VELO,1:00:46.05,ONE DAY,450,533.44159384221,
WOMEN OPEN,18,121517,Laura,Campbell,Big Room Personal Training,1:02:05.16,ONE DAY,574.6977348064,545.71400531591,
WOMEN OPEN,19,55002,Natalie,Ferjulian,RIVERSIDE RACING,1:03:17.52,372141,450,557.98641678962,
WOMEN OPEN,20,73481,Emma,Collins,Farm Team Elite Women's Racing,1:04:37.73,395189,593.67,576.39503400017,
WOMEN OPEN,21,88475,Stephanie,Makoujy,Portland Velo Club/CycleMania,1:04:37.75,428303,530.36256330142,576.39503400017,
