Race Name,Race Date,Category Name,Place,Total Racers,Points
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,2,32,385.99279761905,
New Albany Criterium-NAC,2013-07-28,Men Cat 5,5,27,447.73524511785,
Long Run Park,2014-03-15,Men Cat 4/5  ,29,52,458.13760216144,
Long Run Park,2014-03-15,Men Cat 5  ,5,20,455,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,11,21,500,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,5,32,403.89843333333,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,2,46,363.47485870637,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,8,40,395.23435833333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,4,12,459.6266,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,10,35,408.97932792268,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,DNF,69,571.29807407407,
New Albany Criterium-NAC,2014-07-27,Men 3/4,25,36,456.67157843137,
New Albany Criterium-NAC,2014-07-27,Men 4/5,3,31,373.60875641026,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,DNF,64,490.47733333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,DNF,38,565.747,
Eagle Township Criterium,2014-08-24,Men  4/5,DNF,31,510.92666666667,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,5,38,406.82601960784,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,20,34,421.57578125,
McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,1,17,389.55396200632,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,DNF,31,488.49206944444,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,1,23,381.67833333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,DNF,72,496.47205,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,54,106,410.96446794872,
New Albany Criterium,2015-07-26,Men Cat 3/4,26,36,458.9069375,
New Albany Criterium,2015-07-26,Men Cat 4/5,1,30,356.4985,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,7,45,,
Cardinal Criterium,2016-03-12,Men Cat 4/5,32,40,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,24,41,,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,8,33,409.77600658387,
McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,6,14,427.65671428571,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,5,26,399.66588461538,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,20,33,437.74042222222,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,6,24,396.68663636364,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,32,42,508.99,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,8,11,388.36706666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,17,78,406.47699494949,
