Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,22,26,491.53846153846,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,22,24,500.625,
UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,18,19,533.28740863297,
UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,19,23,511.37573333333,
Montana Omnium 2019 - RR,2019-04-20,Men C Collegiate,12,14,513.12321793394,
Montana Omnium 2019 - RR,2019-04-20,Men C Open,15,17,579.96925,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate C,12,14,544.74444485252,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men C,15,17,586.00637603194,
Montana Omnium 2019 - Crit,2019-04-21,Men C Collegiate,9,9,557.0930164696,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate C,9,9,557.0930164696,
NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,17,22,523.5222,
NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,19,22,564.20833896077,
