Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,250992,Fraser,Bulbuc,,,650128,307.96759964948,248.95787963412,
Men Cat 2/3,2,29493,Jacob,Timmerman,Terun Elite,,334566,225.60630776447,250.96255467728,
Men Cat 2/3,3,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,284.78694475901,252.96722972045,
Men Cat 2/3,4,144209,Daniel,Regua,SquadraSF p/b Terun Team,,521766,306.72145503986,254.97190476361,
Men Cat 2/3,5,72095,James,Yang,Dolce Vita Cycling,,286323,287.16646949802,256.97657980677,
Men Cat 2/3,6,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,240.77075478675,258.98125484994,
Men Cat 2/3,7,116940,Mathias,Jacquelin,,,423287,243.29904015882,260.9859298931,
Men Cat 2/3,8,71852,Wei,Yan,,,393099,353.10533800009,262.99060493627,
Men Cat 2/3,9,159147,Griffin,Nemitz,Ride Bikes Racing,,547794,245.32651077475,264.99527997943,
Men Cat 2/3,10,37849,Michael,Charleton,Red Peloton,,49344,281.00842889532,266.99995502259,
Men Cat 2/3,11,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,381.72513482595,269.00463006576,
Men Cat 2/3,12,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,246.65390996054,271.00930510892,
Men Cat 2/3,13,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,335.44810449443,273.01398015209,
Men Cat 2/3,14,88263,Alexi,Gabuyo,,,407538,252.4832659761,275.01865519525,
Men Cat 2/3,15,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,278.87825399784,277.02333023841,
Men Cat 2/3,16,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,279.26781203989,279.02800528158,
Men Cat 2/3,17,194055,Conor,Austin,Alto Velo Racing Club,,608655,295.32867462968,281.03268032474,
Men Cat 2/3,18,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,379.51213214046,283.03735536791,
Men Cat 2/3,19,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,292.88843639487,285.04203041107,
Men Cat 2/3,20,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,254.13323504476,287.04670545423,
Men Cat 2/3,21,136321,Grant,Feige,,,549497,360.52158651656,289.0513804974,
Men Cat 2/3,22,190138,Zachary,Landau,Work Health Solutions Racing,,593217,312.70381970069,291.05605554056,
Men Cat 2/3,23,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,246.6646124225,293.06073058373,
Men Cat 2/3,24,78061,Tommy,Perkins,Tesseract Cycling,,387371,279.19233597518,295.06540562689,
Men Cat 2/3,25,137800,Matthew,Solomon,,,537837,272.99895258138,297.07008067005,
Men Cat 2/3,26,211240,Andru,Papell,,,606548,328.92334334021,299.07475571322,
Men Cat 2/3,27,99271,Derek,Stedman���,Work Health Solutions Racing,,484127,262.50117934777,301.07943075638,
Men Cat 2/3,28,30934,Paul,Levy,Team City Sacramento,,315626,330.17754673854,303.08410579955,
Men Cat 2/3,29,21361,Greg,Juneau,Los Gatos Bicycle Racing Club,,155436,348.80679250368,305.08878084271,
Men Cat 2/3,30,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,441.41584802686,307.09345588588,
Men Cat 2/3,31,226287,Grant,Edmister,,,614076,445.43229681615,309.09813092904,
Men Cat 2/3,32,56583,Patrick,Whitesel,,,302580,381.13843411928,311.1028059722,
Men Cat 2/3,33,251978,Blake,Macheras,Red Peloton Team,,497131,285.22566075337,313.10748101537,
Men Cat 2/3,34,91450,James,Evans,Alto Velo Racing Club,,424715,305.21451701866,315.11215605853,
Men Cat 2/3,35,12040,Phillip,Somers,Specialized Project '74,,281783,299.24161857845,317.1168311017,
Men Cat 2/3,36,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,294.76497460395,319.12150614486,
Men Cat 2/3,37,127365,Dante,Lobue,Specialized Project '74 Team,,496554,299.16057450385,321.12618118802,
Men Cat 2/3,38,229648,Scott,Trummer,Work Health Solutions Racing,,620997,377.35616000784,323.13085623119,
Men Cat 2/3,39,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,277.42198531095,325.13553127435,
Men Cat 2/3,40,154626,Cole,Rasmussen,Red Peloton Team,,204757,341.08339975204,327.14020631752,
Men Cat 2/3,41,129511,Jason,Tang,Dolce Vita Cycling,,471822,236.66819971842,329.14488136068,
Men Cat 2/3,42,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,312.5166872333,331.14955640384,
Men Cat 2/3,43,176639,Ivor,Griffiths,San Jose Bicycle Club,,569677,299.26604399618,333.15423144701,
Men Cat 2/3,44,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,375.23618723945,337.16358153334,
Men Cat 2/3,DNP,235607,Cody,Berta,Work Health Solutions Racing,,629920,,,
Men Cat 2/3,DNP,173425,Ninos,Gergeo,Lamorinda Cycling Club Team,,573503,,,
Men Cat 2/3,DNP,55062,Dennis,Wall,,,499308,,,
Men Cat 2/3,DNP,167046,Kailen,Swain,,,560476,,,
Men Cat 4,1,207052,Brian,Phan,TMB Development p/b Equator Coffees,,611894,345.29371070576,306.22559744202,
Men Cat 4,2,184790,Santiago,Maldonado sciutti,TMB Development p/b Equator Coffees Team,,555116,334.12894928706,311.86239587623,
Men Cat 4,3,144568,Matthew,Saldana,,,460061,367.10687713421,317.49919431044,
Men Cat 4,4,244257,Yann,Le guen,,,643763,380.61158720734,323.13599274464,
Men Cat 4,5,190069,Patrick,Dowd,King Kog,,545479,368.395638426,328.77279117885,
Men Cat 4,6,190997,Evgenii,Kolpakov,,,590913,391.98368345813,334.40958961306,
Men Cat 4,7,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,358.33445302648,340.04638804726,
Men Cat 4,8,243124,Colin,Karpfinger,Alto Velo Racing Club,,632808,395.01503368615,345.68318648147,
Men Cat 4,9,269548,Alexander,Aprelev,,,178265,400,351.31998491568,
Men Cat 4,10,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,376.55219208622,356.95678334988,
Men Cat 4,11,237082,Dumitru,Erhan,Super Sprinkles p/b Bicycle Law,,638733,473.74429668054,362.59358178409,
Men Cat 4,12,73528,Matt,Redmond,,,388667,417.63385772178,368.2303802183,
Men Cat 4,13,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,400,373.86717865251,
Men Cat 4,14,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,384.05250090402,379.50397708671,
Men Cat 4,15,189771,Andrew,Bautista,SJBC,,590619,412.24907650578,385.14077552092,
Men Cat 4,16,238807,Kevin,Mains,Work Health Solutions Racing,,638083,389.09174889985,390.77757395513,
Men Cat 4,17,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,406.46498686628,396.41437238933,
Men Cat 4,18,193292,Joshua,Topor,,,606435,422.57763495781,402.05117082354,
Men Cat 4,19,194033,Grant,Ramil,,,608820,419.00913346781,407.68796925775,
Men Cat 4,20,235311,Ryan,Kaufmann,San Jose Bicycle Club Team,,613387,438.7837349067,413.32476769195,
Men Cat 4,21,235831,Ivar,Rydstrom,TMB Development p/b Equator Coffees,,632674,389.2368507567,418.96156612616,
Men Cat 4,22,71843,Medum,Choe,Super Sprinkles p/b Bicycle Law,,394927,379.84627915817,424.59836456037,
Men Cat 4,23,235325,Surya,Ganesan,TMB Development p/b Equator Coffees,,626426,469.25003532446,430.23516299457,
Men Cat 4,24,17886,Alec,Guilford,,,305012,449.50557792125,435.87196142878,
Men Cat 4,25,241689,Peter,Hecht,Los Gatos Bicycle Racing Club,,606492,400,441.50875986299,
Men Cat 4,26,235293,Oscar,Cruz,,,631581,433.47549932314,447.14555829719,
Men Cat 4,27,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,425.43885654036,452.7823567314,
Men Cat 4,28,246859,Kevin,Hackman,TMB Development p/b Equator Coffees Team,,645068,393.12309586385,458.41915516561,
Men Cat 4,29,235829,Joseph,Battisti,TMB Development p/b Equator Coffees Team,,615912,404.10234164708,464.05595359981,
Men Cat 4,30,116437,Trevor,Mason,,,496791,424.14495432872,469.69275203402,
Men Cat 4,31,229653,Denis,Shanagher,Olympic Club,,613492,478.86796307415,475.32955046823,
Men Cat 4,32,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,423.03726252293,480.96634890243,
Men Cat 4,33,235294,Ryan,Carlos,,,625192,427.92752373548,486.60314733664,
Men Cat 4,34,237085,Drew,Mathews,Alto Velo Racing Club,,634111,411.15710820015,492.23994577085,
Men Cat 5,1,28568,Curtis,Lee,,,,473.80335053133,417.57761598388,
Men Cat 5,2,269549,Juan,Felipe builes,,,,500,429.35224227189,
Men Cat 5,3,269550,Michael,Brydan,,,,500,441.12686855991,
Men Cat 5,4,252920,Michael,Sianturi,,,652739,455.27179691632,452.90149484793,
Men Cat 5,5,269551,Angel,Solario,,,,500,464.67612113595,
Men Cat 5,6,269552,Ricardo,Navarro,,,,500,476.45074742396,
Men Cat 5,7,162571,Bret,Merrell,,,553523,519.99388238206,488.22537371198,
Men Cat 5,8,269553,Chi,Chan,,,,500,500,
Men Cat 5,9,269554,Fei,Xia,,,586455,500,511.77462628802,
Men Cat 5,10,269555,Darell,De mesa,Elegant Movement,,,500,523.54925257604,
Men Cat 5,11,239903,Edward,Moises,,,634320,524.9544187287,535.32387886405,
Men Cat 5,12,121225,Johnny,Gossett,,,457785,500,547.09850515207,
Men Cat 5,13,105345,Michael,Burgess,,,,367.5,558.87313144009,
Men Cat 5,14,103531,Eugene,Brancoveanu,,,443219,518.07982356282,570.64775772811,
Men Cat Pro/1/2/3,1,17864,Nick,Baird,Ride Bikes,,309596,194.46107517144,190.45777046191,
Men Cat Pro/1/2/3,2,53946,Zac,Rossen,Terun Elite,,321192,241.71468297858,193.47860178813,
Men Cat Pro/1/2/3,3,15860,William,Myers,Voler Factory Racing,,306325,252.92642797695,196.49943311435,
Men Cat Pro/1/2/3,4,16751,Steve,Reaney,CycleSport.com,,133288,210.26629665414,199.52026444057,
Men Cat Pro/1/2/3,5,108410,Mark,Morton,,,460867,220.22291611521,202.54109576679,
Men Cat Pro/1/2/3,6,229644,Ryan,Gorman,,,555864,195.40643042775,205.56192709301,
Men Cat Pro/1/2/3,7,43361,Taylor,Vaccari,Chico Cycling Team,,272524,204.28223609814,208.58275841923,
Men Cat Pro/1/2/3,8,251978,Blake,Macheras,Red Peloton Team,,497131,285.22566075337,211.60358974545,
Men Cat Pro/1/2/3,9,72095,James,Yang,Dolce Vita Cycling,,286323,287.16646949802,214.62442107167,
Men Cat Pro/1/2/3,10,130837,Ryan,Chaney,,,368029,293.13396060134,217.64525239789,
Men Cat Pro/1/2/3,11,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,246.65390996054,220.66608372411,
Men Cat Pro/1/2/3,12,194055,Conor,Austin,Alto Velo Racing Club,,608655,295.32867462968,223.68691505033,
Men Cat Pro/1/2/3,13,29493,Jacob,Timmerman,Terun Elite,,334566,225.60630776447,226.70774637655,
Men Cat Pro/1/2/3,14,88263,Alexi,Gabuyo,,,407538,252.4832659761,229.72857770277,
Men Cat Pro/1/2/3,15,41868,Brian,Brown,,,365111,239.01368329833,232.74940902899,
Men Cat Pro/1/2/3,16,194470,Gabriel,P,Dolce Vita Cycling,,612291,295.60112776457,235.77024035521,
Men Cat Pro/1/2/3,17,116009,Hayden,Mackay,CycleSport.com,,212699,308.50311230204,238.79107168143,
Men Cat Pro/1/2/3,18,129511,Jason,Tang,Dolce Vita Cycling,,471822,236.66819971842,241.81190300765,
Men Cat Pro/1/2/3,19,120238,Sean,Smith,CycleSport.com,,204018,313.91312784209,244.83273433387,
Men Cat Pro/1/2/3,20,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,278.87825399784,247.85356566009,
Men Cat Pro/1/2/3,21,137800,Matthew,Solomon,,,537837,272.99895258138,250.87439698631,
Men Cat Pro/1/2/3,22,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,240.77075478675,253.89522831253,
Men Cat Pro/1/2/3,23,235607,Cody,Berta,Work Health Solutions Racing,,629920,298.81148671043,256.91605963875,
Men Cat Pro/1/2/3,24,78061,Tommy,Perkins,Tesseract Cycling,,387371,279.19233597518,259.93689096497,
Men Cat Pro/1/2/3,25,15696,Gregory,White,Ride Bikes Racing,,246669,238.15188763759,262.95772229119,
Men Cat Pro/1/2/3,26,39213,Robert,Lander,AMain Cycling Team,,356530,239.84226303871,265.97855361741,
Men Cat Pro/1/2/3,27,44229,Matt,Mikul,Terun Elite,,271933,224.81118075733,268.99938494363,
Men Cat Pro/1/2/3,28,15705,Russell,White,Ride Bikes,,236024,249.04251889768,272.02021626985,
Men Cat Pro/1/2/3,29,127365,Dante,Lobue,Specialized Project '74 Team,,496554,299.16057450385,275.04104759607,
Men Cat Pro/1/2/3,30,105959,Travis,Mceuen,SquadraSF p/b Terun Team,,457591,228.47235574997,278.06187892229,
Men Cat Pro/1/2/3,DNP,91450,James,Evans,Alto Velo Racing Club,,424715,,,
Men Cat Pro/1/2/3,31,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,246.6646124225,281.08271024851,
Men Cat Pro/1/2/3,DNP,5070,Max,Korus,Team Mike's Bikes powered by Equator Coffees,,290610,,,
Men Cat Pro/1/2/3,DNP,21361,Greg,Juneau,Los Gatos Bicycle Racing Club,,155436,,,
Men Cat Pro/1/2/3,DNP,176639,Ivor,Griffiths,San Jose Bicycle Club,,569677,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2/3,DNP,71606,Devin,Wilson,Team California Team,,378823,,,
Men Master 35+ Cat 3/4,1,30934,Paul,Levy,Team City Sacramento,,315626,330.17754673854,247.02824039365,
Men Master 35+ Cat 3/4,2,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,292.88843639487,255.70525960143,
Men Master 35+ Cat 3/4,3,194042,Derick,Daniels,ThirstyBear Cycling,,610397,265.68884261552,264.38227880921,
Men Master 35+ Cat 3/4,4,36569,Sean,Gilson,Rio Strada Racing,,321722,277.78790132704,273.05929801699,
Men Master 35+ Cat 3/4,5,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,301.18804013803,281.73631722476,
Men Master 35+ Cat 3/4,6,251239,Steven,Hawks,Work Health Solutions Racing,,652905,293.58995404171,290.41333643254,
Men Master 35+ Cat 3/4,7,243124,Colin,Karpfinger,Alto Velo Racing Club,,632808,395.01503368615,299.09035564032,
Men Master 35+ Cat 3/4,8,154626,Cole,Rasmussen,Red Peloton Team,,204757,341.08339975204,307.7673748481,
Men Master 35+ Cat 3/4,9,59415,Matthew,Axford,,,247223,285.8401685548,316.44439405587,
Men Master 35+ Cat 3/4,10,213708,Erich,Menge,San Jose Bicycle Club Team,,359560,399.81272345812,325.12141326365,
Men Master 35+ Cat 3/4,11,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,376.55219208622,333.79843247143,
Men Master 35+ Cat 3/4,12,162728,Huy,Trinh,,,548093,357.47628115385,342.47545167921,
Men Master 35+ Cat 3/4,13,255238,Mykola,Khokhlienkov,,,659235,445.51474723912,351.15247088698,
Men Master 35+ Cat 3/4,14,106623,Kurt,Kuckein,Work Health Solutions Racing,,170042,391.22298821764,359.82949009476,
Men Master 35+ Cat 3/4,15,251983,Stephen,Wallace,,,206153,377.81486493442,368.50650930254,
Men Master 35+ Cat 3/4,16,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,520.38556615028,377.18352851032,
Men Master 35+ Cat 3/4,17,233681,Daniel,Choi,Alto Velo Racing Club,,629142,437.54116781899,385.86054771809,
Men Master 35+ Cat 3/4,18,167237,Wagner,Sousa,KaiVelo Racing,,501782,414.53268033472,394.53756692587,
Men Master 35+ Cat 3/4,19,190069,Patrick,Dowd,King Kog,,545479,368.395638426,403.21458613365,
Men Master 35+ Cat 3/4,20,230238,Wen,Tu,,,273071,350,411.89160534143,
Men Master 35+ Cat 3/4,21,238590,Christopher,Vetek,,,629729,470.52239834572,420.56862454921,
Men Master 35+ Cat 3/4,22,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,384.05250090402,429.24564375698,
Men Master 35+ Cat 3/4,23,229885,Tuan,Bui,San Jose Bicycle Club Team,,620316,477.92537145356,437.92266296476,
Men Master 35+ Cat 3/4,24,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,405.12519735508,446.59968217254,
Men Master 35+ Cat 3/4,25,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,315.23599296319,455.27670138032,
Men Master 35+ Cat 3/4,DNP,235609,Tim,Carpenter,,,629372,,,
Men Master 35+ Cat 3/4,DNP,269556,Glen,Wallin,,,,,,
Men Master 35+ Cat 3/4,DNP,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,,,
Men Master 35+ Cat 3/4,DNP,71843,Medum,Choe,Super Sprinkles p/b Bicycle Law,,394927,,,
Men Master 35+ Cat 3/4,DNP,237082,Dumitru,Erhan,Super Sprinkles p/b Bicycle Law,,638733,,,
Men Master 40+ Cat 1/2/3,1,116009,Hayden,Mackay,CycleSport.com,,212699,308.50311230204,212.76440663482,
Men Master 40+ Cat 1/2/3,2,16751,Steve,Reaney,CycleSport.com,,133288,210.26629665414,219.80346387363,
Men Master 40+ Cat 1/2/3,3,44229,Matt,Mikul,Terun Elite,,271933,224.81118075733,226.84252111245,
Men Master 40+ Cat 1/2/3,4,197555,Adam,White,Work Health Solutions Racing,,552020,267.71833588706,233.88157835126,
Men Master 40+ Cat 1/2/3,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,258.4036832432,240.92063559008,
Men Master 40+ Cat 1/2/3,6,173425,Ninos,Gergeo,Lamorinda Cycling Club Team,,573503,250.83693463325,247.9596928289,
Men Master 40+ Cat 1/2/3,7,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,277.42198531095,254.99875006771,
Men Master 40+ Cat 1/2/3,8,15873,Hussein,Saffouri,KaiVelo Racing,,41848,353.72635863159,262.03780730653,
Men Master 40+ Cat 1/2/3,9,36569,Sean,Gilson,Rio Strada Racing,,321722,277.78790132704,269.07686454534,
Men Master 40+ Cat 1/2/3,10,194470,Gabriel,P,Dolce Vita Cycling,,612291,295.60112776457,276.11592178416,
Men Master 40+ Cat 1/2/3,11,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,279.26781203989,283.15497902298,
Men Master 40+ Cat 1/2/3,12,37849,Michael,Charleton,Red Peloton,,49344,281.00842889532,290.19403626179,
Men Master 40+ Cat 1/2/3,13,194042,Derick,Daniels,ThirstyBear Cycling,,610397,265.68884261552,297.23309350061,
Men Master 40+ Cat 1/2/3,14,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,284.78694475901,304.27215073942,
Men Master 40+ Cat 1/2/3,15,17668,Greg,Chapla,Davis Bike Club,,282712,319.44863368853,311.31120797824,
Men Master 40+ Cat 1/2/3,16,21361,Greg,Juneau,Los Gatos Bicycle Racing Club,,155436,348.80679250368,318.35026521706,
Men Master 40+ Cat 1/2/3,17,80954,Daniel,Turner,KaiVelo Racing,,36095,423.60855051288,325.38932245587,
Men Master 40+ Cat 1/2/3,18,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,301.18804013803,332.42837969469,
Men Master 40+ Cat 1/2/3,19,3244,David,Nicholas,Ascend Racing,,419385,400,339.4674369335,
Men Master 40+ Cat 1/2/3,20,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,312.5166872333,346.50649417232,
Men Master 40+ Cat 1/2/3,DNP,28271,Joseph,Booth,Ascend Racing,,188844,,,
Men Master 40+ Cat 1/2/3,DNP,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,,,
Men Master 50+ Cat 1/2/3,1,16500,Jason,Cruser,CycleSport.com,,287526,376.36235234622,301.91391973176,
Men Master 50+ Cat 1/2/3,2,16751,Steve,Reaney,CycleSport.com,,133288,210.26629665414,306.69331278005,
Men Master 50+ Cat 1/2/3,3,78062,Matthew,Sloan,CycleSport.com,,418909,366.4835048043,311.47270582834,
Men Master 50+ Cat 1/2/3,4,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,326.99057360614,316.25209887664,
Men Master 50+ Cat 1/2/3,5,16615,Dennis,King,Central Coast Tire CCT,,51230,372.10446181928,321.03149192493,
Men Master 50+ Cat 1/2/3,6,120238,Sean,Smith,CycleSport.com,,204018,313.91312784209,325.81088497323,
Men Master 50+ Cat 1/2/3,7,38562,Yutch,Cowhie,Rio Strada Racing,,261718,377.19673955333,330.59027802152,
Men Master 50+ Cat 1/2/3,8,28247,Eric,Henson,CycleSport.com,,330060,342.22709002201,335.36967106981,
Men Master 50+ Cat 1/2/3,9,17668,Greg,Chapla,Davis Bike Club,,282712,319.44863368853,340.14906411811,
Men Master 50+ Cat 1/2/3,10,15873,Hussein,Saffouri,KaiVelo Racing,,41848,353.72635863159,344.9284571664,
Men Master 50+ Cat 1/2/3,11,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,384.67852895039,349.7078502147,
Men Master 50+ Cat 1/2/3,12,80954,Daniel,Turner,KaiVelo Racing,,36095,423.60855051288,354.48724326299,
Men Master 50+ Cat 1/2/3,13,151165,Ole,Lutjens,CycleSport.com,,532568,350.60890792571,359.26663631128,
Men Master 50+ Cat 1/2/3,14,21361,Greg,Juneau,Los Gatos Bicycle Racing Club,,155436,348.80679250368,364.04602935958,
Men Master 50+ Cat 1/2/3,15,215156,Scott,Giles,Voler Factory Racing Team,,196417,347.78248085343,368.82542240787,
Men Master 50+ Cat 1/2/3,16,80692,Michael,Foley,,,11946,304.78859995112,373.60481545617,
Men Master 50+ Cat 1/2/3,17,15971,Todd,Manley,San Jose Bicycle Club,,253905,375.11187423108,378.38420850446,
Men Master 50+ Cat 1/2/3,DNP,59414,Nick,Roberti,Rio Strada Racing,,366620,,,
Men Master 50+ Cat 1/2/3,DNP,16208,Paul,Mitchell,,,220645,,,
Men Master 50+ Cat 1/2/3,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Master 50+ Cat 3/4,1,107416,Bernardo,Tapia,,,456472,387.96455429698,327.00663765703,
Men Master 50+ Cat 3/4,2,28247,Eric,Henson,CycleSport.com,,330060,342.22709002201,335.11701125069,
Men Master 50+ Cat 3/4,3,235613,Alejandro,Aguirre,San Jose Bicycle Club,,626612,399.09689268545,343.22738484435,
Men Master 50+ Cat 3/4,4,106642,Mark,Bachman,,,460024,482.6813678008,351.33775843802,
Men Master 50+ Cat 3/4,5,207046,Mike,Schopfer,Freakshow P/B Michael David Winery Team,,611637,367.07962710118,359.44813203168,
Men Master 50+ Cat 3/4,6,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,,26995,399.38708561917,367.55850562534,
Men Master 50+ Cat 3/4,7,19543,Derrick,Hemingway,San Jose Bicycle Club,,259077,432.86791806429,375.66887921901,
Men Master 50+ Cat 3/4,8,269557,Thomas,Loarie,ATP Racing Team,,63719,400,383.77925281267,
Men Master 50+ Cat 3/4,9,3244,David,Nicholas,Ascend Racing,,419385,400,391.88962640634,
Men Master 50+ Cat 3/4,10,106728,Albert,Lehman,Clean Power Cycling,,459638,413.6243874694,400,
Men Master 50+ Cat 3/4,11,236227,Singe,Morimoto,,,25089,410.41713434676,408.11037359366,
Men Master 50+ Cat 3/4,12,119331,Scott,White,Fun Sport Bikes Race Team p/b CDV Team,,573044,446.20025570295,416.22074718733,
Men Master 50+ Cat 3/4,13,269558,Tamim,Rahin,SquadraSF p/b Terun,,617539,400,424.33112078099,
Men Master 50+ Cat 3/4,14,133065,William,Bommarito,,,497283,434.37768562048,432.44149437466,
Men Master 50+ Cat 3/4,15,16208,Paul,Mitchell,,,220645,348.10482657663,440.55186796832,
Men Master 50+ Cat 3/4,16,92198,John,Simmons,Clean Power Cycling,,384665,465.19669755081,448.66224156198,
Men Master 50+ Cat 3/4,DNP,16498,Aaron,Phillips,,,273263,,,
Men Master 50+ Cat 3/4,DNP,138823,Brian,Castelli,Red Peloton,,550931,,,
Men Master 60+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,287.28464233082,287.28464233082,
Men Master 60+ Cat 1/2/3,2,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,363.60231224636,343.86383792067,
Men Master 60+ Cat 1/2/3,3,113811,Tim,Davis,,,407521,382.42428812723,358.46401774229,
Men Master 60+ Cat 1/2/3,4,90266,Jeffrey,Kato,Clean Power Cycling,,216231,416.08042821128,373.06419756391,
Men Master 60+ Cat 1/2/3,5,125282,Ken,Shimojima,,,485948,424.61341009448,387.66437738553,
Men Master 60+ Cat 1/2/3,6,21070,Scott,Leahy,San Jose Bicycle Club Team,,20630,354.48685709053,402.26455720715,
Men Master 60+ Cat 1/2/3,7,118269,Richard,Jones,CA Cycling Club,,122040,453.59102554828,416.86473702877,
Men Master 60+ Cat 1/2/3,8,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,377.14441043298,431.46491685039,
Men Master 60+ Cat 1/2/3,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,434.40802412585,446.06509667201,
Men Master 60+ Cat 1/2/3,10,66095,Cliff,Jew,Kryki Sports / Mercedes-Benz,,382701,466.59690961864,460.66527649363,
Men Master 60+ Cat 1/2/3,DNP,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,,,
Men Master 60+ Cat 1/2/3,11,19543,Derrick,Hemingway,San Jose Bicycle Club,,259077,432.86791806429,489.86563613687,
Men Master 60+ Cat 1/2/3,DNP,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,,,
Women Cat 3/4/5,1,190092,Felicity,Holbrow,,,593780,590.71593278017,511.08070559598,
Women Cat 3/4/5,2,130174,Shantelle,Tupaz,,,493588,562.88641920641,531.70735208233,
Women Cat 3/4/5,3,186278,Jillian,Kozyra,Super Sprinkles p/b Bicycle Law,,583489,550,552.33399856869,
Women Cat 3/4/5,4,235338,Tiffany,Trevers,San Jose Bicycle Club,,629028,587.70457867573,572.96064505505,
Women Cat 3/4/5,5,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,593.58729154141,593.58729154141,
Women Cat 3/4/5,6,252094,Elizabeth,Ordeman,Alto Velo Racing Club,,654062,614.78101099381,614.21393802776,
Women Cat 3/4/5,7,244240,Krystal,Griffiths,Revolution Racing Team,,614136,673.40005856654,634.84058451412,
Women Cat 3/4/5,8,251984,Yi,Huang,,,654357,655.01653926033,655.46723100048,
Women Cat 3/4/5,9,194011,Shoshana,Harlem,,,603189,672.70691663049,676.09387748684,
Women Cat Pro/1/2/3,1,195524,Vida,Lopez de san roman,,,503997,400,362.91050756807,
Women Cat Pro/1/2/3,2,44348,Shannon,Gaffney,,,298243,428.22621145002,375.42752760179,
Women Cat Pro/1/2/3,3,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,421.63211310902,387.94454763551,
Women Cat Pro/1/2/3,4,230248,Ilan,Jen-laplante,Terun Elite,,621693,431.0022903871,400.46156766923,
