Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,28,50,506,
Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,10,29,470.41515410295,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,DNF,39,345.52,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,DNF,31,341.63181818182,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,11,63,366.55627247901,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,22,48,478.11232337736,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,19,37,337.49,
UC Davis Road Race,2013-04-20,Men D,2,33,463.61442765157,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,22,30,530.73326666667,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,30,34,355.91448888889,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  43,2,3,,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,53,60,516.54401111111,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,27,42,365.92992063492,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,35,45,415.98575,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,23,31,367.32285555556,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,DNF,45,366.97024561404,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,13,39,291.5819122807,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,16,41,295.30229166667,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,DNF,44,409.87982352941,
Nestor Cup Race3,2019-07-21,Men M Cat 4/5,17,19,505.10037037037,
