Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 4   ,1,27,484.50576621705,
Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,6,28,525.19225207977,
Bike Jam/Kelly Cup,2011-05-28,Women 4   ,1,15,485.60320711898,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Cat 4 Women   ,1,13,424.82884758885,
Tour of Page County - Luray Criterium,2011-08-7,Women Cat 4 Women   ,1,8,447.45035298108,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),4,20,327.80433333333,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,7,25,383.12453333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,17,25,458.54845601821,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,2,29,347.00682426741,
William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,11,13,478.89655990093,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,DNF,18,507.25404745907,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,10,33,354.04702846823,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,8,28,366.34119754023,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,27,29,474.04785714286,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,19,21,489.18870328578,
ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,4,11,417.09444270254,
Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,2,17,359.74644084172,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,4,32,411.10795267338,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,8,24,385.97916666667,
Turlock Lake Road Race,2017-04-8,Women Cat 3,4,10,495.4332,
Copperopolis Road Race,2017-04-15,Women Cat 3,2,7,495.4332,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat 3,6,13,519.06359671642,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,14,18,574.66131384777,
Berkeley Hills Road Race,2017-06-11,Women Cat 3,2,6,476.03458518519,
