First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Thompson,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,29,39,497.43259259259,
Jacob,Thompson,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,42,43,495.03301587302,
Jacob,Thompson,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,80,91,516.75160714286,
Jacob,Thompson,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,52,75,538.8491954023,
Jacob,Thompson,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,47,55,526.18638888889,
Jacob,Thompson,Madeira Criterium ,2018-06-29,Men CAT 4/5,24,35,503.98499751475,
Juergen,Wilkes,Madeira Criterium ,2017-06-25,Men CAT 3/4,35,40,483.25552083333,
Juergen,Wilkes,Tour de Grandview,2017-06-16,Men  Cat 4/5,7,74,387.5694979798,
Doug,Simpson,Tour de Grandview,2017-06-16,Men  Cat 4/5,26,74,444.76054713805,
Jordan,Reynolds,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,19,48,461.49120056453,
Doug,Simpson,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,38,48,538.10399717737,
