Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 15-18,3,28,417.24877874061,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 15-18,1,13,407.0468561938,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 15-18,2,32,399.98810264971,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 15-18,5,37,403.50633106834,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 15-18,1,23,365.40343659896,
Rocky Hill Roundup,2018-02-10,Men Cat2 15-18,2,28,352.09155327031,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 15-18,2,28,352.09155327031,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,14,69,431.05373419355,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 15-18,6,21,388.00622635898,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 15-18,6,21,388.00622635898,
Driveway Series,2018-04-12,Men 3/4,20,79,551.1646,
Driveway Series,2018-04-26,Men 3/4,13,70,479.5383,
Driveway Series,2018-05-17,Men 4/5,14,60,495.52817416667,
Driveway Series,2018-05-24,Men 4/5,15,57,514.71013694468,
Driveway Series,2018-05-31,Men 3/4,10,67,452.05708333333,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,3,37,371.22659833393,
Driveway Series,2018-06-14,Men 3/4,14,53,476.32324986111,
Driveway Series,2018-06-21,Men 3/4,18,68,478.2797,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 15-18,4,8,383.10305678398,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 17-18 CAT Open,3,7,447.492,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,7,54,361.02155555556,
Driveway Series,2019-04-4,Men Cat 3/4,23,77,467.81651428571,
Soldier Hollow Bike,2019-05-4,UCI Junior 17-18 M,35,39,289.61393067106,
Driveway Series,2019-05-16,Men 4-Mar,12,79,431.36592592593,
Driveway Series,2019-05-23,Men Cat 4/5,3,57,410.65743478261,
Driveway Series,2019-05-23,Men Cat 3/4,22,71,484.67559848485,
Driveway Series,2019-05-30,Men Cat 4/5,5,59,421.63557142857,
Driveway Series,2019-05-30,Men Cat 3/4,3,58,412.159,
Driveway Series,2019-06-6,Men Cat 4/5,4,54,424.52054166667,
Driveway Series,2019-06-6,Men Cat 3/4,6,50,430.24449242424,
Driveway Series,2019-06-13,Men Cat 3/4,10,68,433.89632,
Driveway Series,2019-06-13,Men Cat 1/2/3,15,61,396.639375,
Driveway Series,2019-06-20,Men Cat 3/4,33,66,507.34942222222,
Driveway Series,2019-06-20,Men Cat 1/2/3,18,71,408.81122807018,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,55,137,271.74387485316,
Driveway Series,2019-08-15,Men Cat 3/4,5,52,392.67212,
Driveway Series,2019-08-15,Men Cat 1/2/3,13,72,364.78611111111,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup,2019-08-31,Men Cat 2/3,23,98,341.25446938776,
The Gateway Cup,2019-09-1,Men Cat 2/3,71,83,455.35854878049,
The Gateway Cup,2019-09-2,Men Cat 2/3,49,75,429.31811290323,
Michigan Tech Collegiate MTB Race,2019-09-7,A M,5,10,317.84729958824,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate M,19,44,283.75914654579,
Lindenwood Open Mountain Bike Challenge,2019-10-5,Men A XC M,2,11,313.20938974752,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,28,71,258.8933822911,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,38,51,436.47512,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,1,44,353.3875,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,10,22,412.49047656897,
